Frequency (Hz)	Level (dB)
1500.000000	-43.803253
3000.000000	-44.580090
4500.000000	-48.565865
6000.000000	-59.535324
7500.000000	-45.188969
9000.000000	-37.282413
10500.000000	-30.884325
12000.000000	-27.478804
13500.000000	-25.321548
15000.000000	-23.150274
16500.000000	-21.760864
18000.000000	-21.535563
19500.000000	-21.939051
21000.000000	-22.230433
22500.000000	-22.725084
24000.000000	-23.709791
25500.000000	-24.555685
27000.000000	-25.123590
28500.000000	-25.720396
30000.000000	-26.400373
31500.000000	-27.357807
33000.000000	-28.737583
34500.000000	-30.220631
36000.000000	-31.357452
37500.000000	-32.613724
39000.000000	-34.275734
40500.000000	-36.013416
42000.000000	-37.482243
43500.000000	-38.470184
45000.000000	-39.334209
46500.000000	-40.216290
48000.000000	-41.526031
49500.000000	-43.557571
51000.000000	-45.856441
52500.000000	-48.206024
54000.000000	-50.995899
55500.000000	-54.788872
57000.000000	-59.136005
58500.000000	-66.490952
60000.000000	-85.074478
61500.000000	-69.015732
63000.000000	-60.882023
64500.000000	-64.490654
66000.000000	-80.877853
67500.000000	-90.869308
69000.000000	-85.542648
70500.000000	-83.377686
72000.000000	-83.339989
73500.000000	-78.982033
75000.000000	-66.510803
76500.000000	-62.633381
78000.000000	-72.440323
79500.000000	-64.793526
81000.000000	-64.527687
82500.000000	-72.733589
84000.000000	-78.940254
85500.000000	-89.758759
87000.000000	-85.381348
88500.000000	-76.867714
90000.000000	-78.404251
91500.000000	-81.085510
93000.000000	-84.338005
94500.000000	-87.315399
