Frequency (Hz)	Level (dB)
1500.000000	-51.487041
3000.000000	-49.718479
4500.000000	-52.211578
6000.000000	-35.667336
7500.000000	-28.397469
9000.000000	-23.772581
10500.000000	-19.604588
12000.000000	-16.536430
13500.000000	-14.938299
15000.000000	-14.399180
16500.000000	-14.753963
18000.000000	-16.017323
19500.000000	-18.037588
21000.000000	-20.697243
22500.000000	-24.313246
24000.000000	-29.940145
25500.000000	-32.055244
27000.000000	-26.832211
28500.000000	-23.498680
30000.000000	-21.490881
31500.000000	-20.434717
33000.000000	-20.097038
34500.000000	-20.371227
36000.000000	-21.305429
37500.000000	-22.911722
39000.000000	-25.135494
40500.000000	-27.905661
42000.000000	-31.247698
43500.000000	-35.180496
45000.000000	-38.977711
46500.000000	-42.070358
48000.000000	-45.383495
49500.000000	-50.185032
51000.000000	-57.534809
52500.000000	-53.370667
54000.000000	-49.884277
55500.000000	-48.893429
57000.000000	-48.834202
58500.000000	-50.153530
60000.000000	-51.896145
61500.000000	-54.093853
63000.000000	-56.963760
64500.000000	-58.604702
66000.000000	-61.393223
67500.000000	-64.983528
69000.000000	-66.609024
70500.000000	-68.475937
72000.000000	-71.651886
73500.000000	-74.985435
75000.000000	-71.244164
76500.000000	-67.325127
78000.000000	-82.136902
79500.000000	-67.433968
81000.000000	-65.279427
82500.000000	-65.234703
84000.000000	-65.754768
85500.000000	-67.725899
87000.000000	-68.312065
88500.000000	-68.670212
90000.000000	-73.659775
91500.000000	-95.544785
93000.000000	-80.920662
94500.000000	-76.303452
