Frequency (Hz)	Level (dB)
1500.000000	-40.755257
3000.000000	-40.405010
4500.000000	-54.679226
6000.000000	-52.208633
7500.000000	-44.744938
9000.000000	-43.614185
10500.000000	-35.394691
12000.000000	-29.107977
13500.000000	-25.671240
15000.000000	-23.428097
16500.000000	-21.490883
18000.000000	-20.407684
19500.000000	-19.885845
21000.000000	-19.934410
22500.000000	-20.633968
24000.000000	-21.134224
25500.000000	-21.631527
27000.000000	-22.372286
28500.000000	-22.830887
30000.000000	-23.661352
31500.000000	-25.282862
33000.000000	-27.515768
34500.000000	-29.667147
36000.000000	-30.441099
37500.000000	-30.167583
39000.000000	-29.861843
40500.000000	-30.022642
42000.000000	-30.842600
43500.000000	-32.425117
45000.000000	-34.420784
46500.000000	-36.251778
48000.000000	-37.843700
49500.000000	-38.766285
51000.000000	-39.642609
52500.000000	-40.751247
54000.000000	-41.449699
55500.000000	-42.544056
57000.000000	-43.241116
58500.000000	-44.476711
60000.000000	-47.326790
61500.000000	-49.281868
63000.000000	-51.988758
64500.000000	-53.396454
66000.000000	-54.554787
67500.000000	-55.329170
69000.000000	-56.126099
70500.000000	-58.225433
72000.000000	-60.597641
73500.000000	-63.843407
75000.000000	-63.593388
76500.000000	-59.140694
78000.000000	-60.839661
79500.000000	-60.731377
81000.000000	-61.667591
82500.000000	-64.394157
84000.000000	-66.288033
85500.000000	-69.583694
87000.000000	-72.692253
88500.000000	-74.421303
90000.000000	-76.935951
91500.000000	-73.444847
93000.000000	-68.948273
94500.000000	-68.134109
