Frequency (Hz)	Level (dB)
1500.000000	-44.015526
3000.000000	-36.712696
4500.000000	-31.913643
6000.000000	-26.095779
7500.000000	-20.665476
9000.000000	-17.717331
10500.000000	-16.458689
12000.000000	-17.502691
13500.000000	-20.563368
15000.000000	-24.333595
16500.000000	-29.310911
18000.000000	-38.324471
19500.000000	-33.474197
21000.000000	-28.758268
22500.000000	-27.292967
24000.000000	-27.058208
25500.000000	-27.013697
27000.000000	-27.093225
28500.000000	-27.452127
30000.000000	-28.425041
31500.000000	-29.956186
33000.000000	-31.895498
34500.000000	-34.609264
36000.000000	-38.845352
37500.000000	-44.349777
39000.000000	-45.962082
40500.000000	-45.028103
42000.000000	-43.849895
43500.000000	-43.463764
45000.000000	-43.364441
46500.000000	-43.569828
48000.000000	-44.566875
49500.000000	-46.189106
51000.000000	-48.361019
52500.000000	-51.153519
54000.000000	-54.485851
55500.000000	-60.002293
57000.000000	-66.970284
58500.000000	-60.977364
60000.000000	-58.674774
61500.000000	-63.404762
63000.000000	-61.440224
64500.000000	-62.941669
66000.000000	-70.649590
67500.000000	-72.678116
69000.000000	-74.569344
70500.000000	-73.236183
72000.000000	-70.914543
73500.000000	-70.631149
75000.000000	-64.400955
76500.000000	-62.045906
78000.000000	-71.747711
79500.000000	-72.018036
81000.000000	-71.823624
82500.000000	-87.789146
84000.000000	-83.287758
85500.000000	-85.013977
87000.000000	-84.544479
88500.000000	-83.988708
90000.000000	-82.300323
91500.000000	-73.747017
93000.000000	-73.349464
94500.000000	-75.868576
