Frequency (Hz)	Level (dB)
1500.000000	-41.180305
3000.000000	-45.392330
4500.000000	-43.893726
6000.000000	-41.574493
7500.000000	-41.792500
9000.000000	-40.875546
10500.000000	-37.264565
12000.000000	-31.805220
13500.000000	-27.213047
15000.000000	-24.555326
16500.000000	-22.902369
18000.000000	-21.763281
19500.000000	-21.132034
21000.000000	-21.013731
22500.000000	-21.531258
24000.000000	-22.146040
25500.000000	-22.769594
27000.000000	-23.537376
28500.000000	-24.138344
30000.000000	-25.031893
31500.000000	-26.473196
33000.000000	-28.069576
34500.000000	-29.663191
36000.000000	-30.795776
37500.000000	-30.860426
39000.000000	-30.536989
40500.000000	-30.830065
42000.000000	-31.987263
43500.000000	-33.808304
45000.000000	-35.954964
46500.000000	-37.740372
48000.000000	-39.085354
49500.000000	-40.074326
51000.000000	-40.953362
52500.000000	-41.880596
54000.000000	-42.757793
55500.000000	-43.939709
57000.000000	-44.842316
58500.000000	-45.214512
60000.000000	-46.087940
61500.000000	-48.409393
63000.000000	-51.478806
64500.000000	-54.114101
66000.000000	-56.108345
67500.000000	-57.835648
69000.000000	-60.125492
70500.000000	-63.006664
72000.000000	-65.014351
73500.000000	-66.013855
75000.000000	-62.375309
76500.000000	-60.315708
78000.000000	-64.196991
79500.000000	-64.912666
81000.000000	-64.763908
82500.000000	-67.917732
84000.000000	-69.744438
85500.000000	-73.369194
87000.000000	-77.951355
88500.000000	-78.629990
90000.000000	-78.363235
91500.000000	-75.645142
93000.000000	-77.462120
94500.000000	-83.472801
