Frequency (Hz)	Level (dB)
1500.000000	-58.653301
3000.000000	-59.539333
4500.000000	-65.732986
6000.000000	-46.998852
7500.000000	-37.185017
9000.000000	-30.223719
10500.000000	-24.917246
12000.000000	-21.340578
13500.000000	-19.295330
15000.000000	-17.808012
16500.000000	-16.446941
18000.000000	-15.743929
19500.000000	-15.929963
21000.000000	-16.918388
22500.000000	-18.324154
24000.000000	-19.230139
25500.000000	-19.365524
27000.000000	-19.484453
28500.000000	-19.814892
30000.000000	-20.303265
31500.000000	-21.381681
33000.000000	-23.081287
34500.000000	-25.053865
36000.000000	-27.524963
37500.000000	-30.665737
39000.000000	-34.556461
40500.000000	-39.698612
42000.000000	-46.938652
43500.000000	-57.036736
45000.000000	-52.291286
46500.000000	-49.621906
48000.000000	-49.874115
49500.000000	-50.452351
51000.000000	-49.488598
52500.000000	-49.166870
54000.000000	-49.529228
55500.000000	-49.560837
57000.000000	-49.433571
58500.000000	-50.789425
60000.000000	-52.708405
61500.000000	-53.559631
63000.000000	-55.563210
64500.000000	-55.892010
66000.000000	-54.304878
67500.000000	-54.639610
69000.000000	-55.519390
70500.000000	-56.415462
72000.000000	-57.937206
73500.000000	-58.808544
75000.000000	-56.691494
76500.000000	-56.519711
78000.000000	-62.142765
79500.000000	-68.454956
81000.000000	-65.909798
82500.000000	-64.936562
84000.000000	-65.692131
85500.000000	-67.373878
87000.000000	-69.434845
88500.000000	-70.839531
90000.000000	-73.344841
91500.000000	-72.602684
93000.000000	-73.080200
94500.000000	-76.870705
