Frequency (Hz)	Level (dB)
1500.000000	-40.941654
3000.000000	-56.598541
4500.000000	-45.170185
6000.000000	-46.151733
7500.000000	-44.921021
9000.000000	-40.121086
10500.000000	-35.671745
12000.000000	-31.059563
13500.000000	-27.521109
15000.000000	-24.709814
16500.000000	-22.568163
18000.000000	-21.409401
19500.000000	-20.671165
21000.000000	-20.452581
22500.000000	-21.016735
24000.000000	-21.862202
25500.000000	-22.708042
27000.000000	-23.425230
28500.000000	-23.991823
30000.000000	-25.035772
31500.000000	-26.658018
33000.000000	-28.618809
34500.000000	-30.566797
36000.000000	-31.335859
37500.000000	-31.042372
39000.000000	-31.007944
40500.000000	-31.563007
42000.000000	-32.482235
43500.000000	-34.092960
45000.000000	-36.235039
46500.000000	-37.935276
48000.000000	-39.374218
49500.000000	-40.505302
51000.000000	-41.507862
52500.000000	-42.625195
54000.000000	-43.605495
55500.000000	-44.820957
57000.000000	-45.788082
58500.000000	-47.031868
60000.000000	-49.410572
61500.000000	-51.304111
63000.000000	-53.496517
64500.000000	-56.554428
66000.000000	-58.033237
67500.000000	-60.035572
69000.000000	-61.880100
70500.000000	-62.968830
72000.000000	-64.638069
73500.000000	-66.554626
75000.000000	-76.439430
76500.000000	-65.189041
78000.000000	-64.909912
79500.000000	-62.248650
81000.000000	-63.767937
82500.000000	-70.150497
84000.000000	-73.545258
85500.000000	-73.604271
87000.000000	-73.110306
88500.000000	-73.125923
90000.000000	-76.045929
91500.000000	-77.136040
93000.000000	-78.848259
94500.000000	-81.850815
