Frequency (Hz)	Level (dB)
1500.000000	-39.134144
3000.000000	-46.786892
4500.000000	-50.306583
6000.000000	-48.838341
7500.000000	-41.555824
9000.000000	-35.596790
10500.000000	-30.659502
12000.000000	-27.473869
13500.000000	-25.177967
15000.000000	-23.188507
16500.000000	-21.817339
18000.000000	-21.164291
19500.000000	-21.097521
21000.000000	-21.127653
22500.000000	-21.418545
24000.000000	-22.168449
25500.000000	-23.046976
27000.000000	-23.944359
28500.000000	-24.873613
30000.000000	-25.807409
31500.000000	-26.967604
33000.000000	-28.381126
34500.000000	-29.786503
36000.000000	-30.796684
37500.000000	-31.809296
39000.000000	-33.231441
40500.000000	-34.735989
42000.000000	-36.282349
43500.000000	-37.701782
45000.000000	-38.875648
46500.000000	-40.194405
48000.000000	-42.092262
49500.000000	-44.611496
51000.000000	-47.285774
52500.000000	-50.213146
54000.000000	-53.837532
55500.000000	-56.915916
57000.000000	-59.027973
58500.000000	-66.327454
60000.000000	-62.527588
61500.000000	-73.921730
63000.000000	-62.921783
64500.000000	-65.094688
66000.000000	-76.869537
67500.000000	-80.091820
69000.000000	-77.610191
70500.000000	-78.216553
72000.000000	-83.788208
73500.000000	-95.756775
75000.000000	-66.984161
76500.000000	-62.672012
78000.000000	-68.946861
79500.000000	-73.365334
81000.000000	-75.182022
82500.000000	-95.573189
84000.000000	-104.576614
85500.000000	-89.681503
87000.000000	-79.861572
88500.000000	-77.740082
90000.000000	-79.430016
91500.000000	-80.702065
93000.000000	-108.370529
94500.000000	-90.513893
