Frequency (Hz)	Level (dB)
1500.000000	-46.502029
3000.000000	-56.056721
4500.000000	-48.618355
6000.000000	-43.949486
7500.000000	-43.482605
9000.000000	-42.367939
10500.000000	-36.226009
12000.000000	-30.291323
13500.000000	-26.576136
15000.000000	-24.062109
16500.000000	-22.068184
18000.000000	-20.770657
19500.000000	-19.899902
21000.000000	-19.648020
22500.000000	-20.255089
24000.000000	-21.052851
25500.000000	-21.855873
27000.000000	-22.779535
28500.000000	-23.497381
30000.000000	-24.395887
31500.000000	-25.810223
33000.000000	-27.676914
34500.000000	-29.567991
36000.000000	-30.565386
37500.000000	-30.531746
39000.000000	-30.204962
40500.000000	-30.392849
42000.000000	-31.341768
43500.000000	-32.836369
45000.000000	-34.704620
46500.000000	-36.483444
48000.000000	-37.840298
49500.000000	-38.770561
51000.000000	-39.655994
52500.000000	-40.715054
54000.000000	-41.594021
55500.000000	-42.679337
57000.000000	-44.017620
58500.000000	-45.629082
60000.000000	-47.603958
61500.000000	-48.869244
63000.000000	-49.916012
64500.000000	-52.455784
66000.000000	-56.228836
67500.000000	-58.386829
69000.000000	-60.000431
70500.000000	-61.132401
72000.000000	-61.298203
73500.000000	-62.994705
75000.000000	-73.371223
76500.000000	-72.766571
78000.000000	-71.813126
79500.000000	-71.811729
81000.000000	-72.195412
82500.000000	-69.987595
84000.000000	-67.765259
85500.000000	-68.696869
87000.000000	-70.615669
88500.000000	-72.452774
90000.000000	-77.365463
91500.000000	-81.908340
93000.000000	-78.053688
94500.000000	-75.166512
