Frequency (Hz)	Level (dB)
1500.000000	-40.326607
3000.000000	-44.101707
4500.000000	-49.741119
6000.000000	-58.916878
7500.000000	-46.894745
9000.000000	-41.793877
10500.000000	-35.670525
12000.000000	-29.613625
13500.000000	-25.879448
15000.000000	-23.342993
16500.000000	-21.184271
18000.000000	-19.758482
19500.000000	-19.115696
21000.000000	-19.145153
22500.000000	-19.772808
24000.000000	-20.538412
25500.000000	-21.215431
27000.000000	-21.809143
28500.000000	-22.284107
30000.000000	-23.129416
31500.000000	-24.578356
33000.000000	-26.437977
34500.000000	-28.291332
36000.000000	-29.243870
37500.000000	-29.190361
39000.000000	-29.112225
40500.000000	-29.477526
42000.000000	-30.346775
43500.000000	-31.827892
45000.000000	-33.708683
46500.000000	-35.468529
48000.000000	-36.847271
49500.000000	-37.709641
51000.000000	-38.589092
52500.000000	-39.680885
54000.000000	-40.497311
55500.000000	-41.466599
57000.000000	-42.450165
58500.000000	-43.073391
60000.000000	-44.099991
61500.000000	-46.285046
63000.000000	-49.356010
64500.000000	-52.594208
66000.000000	-55.167473
67500.000000	-57.276566
69000.000000	-58.461430
70500.000000	-58.150417
72000.000000	-57.719341
73500.000000	-58.211464
75000.000000	-57.949986
76500.000000	-58.633015
78000.000000	-62.371437
79500.000000	-63.242340
81000.000000	-62.496761
82500.000000	-62.579422
84000.000000	-63.622623
85500.000000	-64.789948
87000.000000	-67.433456
88500.000000	-71.821236
90000.000000	-75.281227
91500.000000	-74.798668
93000.000000	-70.678711
94500.000000	-72.798134
