Frequency (Hz)	Level (dB)
1500.000000	-55.848240
3000.000000	-47.471436
4500.000000	-52.328850
6000.000000	-39.701084
7500.000000	-30.242218
9000.000000	-23.791843
10500.000000	-19.068178
12000.000000	-15.884498
13500.000000	-13.943140
15000.000000	-12.630960
16500.000000	-12.126267
18000.000000	-12.768416
19500.000000	-14.235778
21000.000000	-15.717237
22500.000000	-17.113207
24000.000000	-19.153238
25500.000000	-21.843592
27000.000000	-24.873960
28500.000000	-29.490110
30000.000000	-32.980396
31500.000000	-27.817295
33000.000000	-23.759846
34500.000000	-21.884127
36000.000000	-21.495167
37500.000000	-21.958546
39000.000000	-23.262974
40500.000000	-25.485266
42000.000000	-28.356974
43500.000000	-32.160713
45000.000000	-36.579288
46500.000000	-36.604492
48000.000000	-34.700802
49500.000000	-34.163662
51000.000000	-35.046818
52500.000000	-37.296562
54000.000000	-41.070412
55500.000000	-45.999649
57000.000000	-48.969456
58500.000000	-49.472527
60000.000000	-48.320911
61500.000000	-47.748165
63000.000000	-47.139156
64500.000000	-47.115753
66000.000000	-47.850681
67500.000000	-48.148365
69000.000000	-48.711819
70500.000000	-49.523956
72000.000000	-50.100826
73500.000000	-50.621540
75000.000000	-52.131989
76500.000000	-54.541218
78000.000000	-55.519508
79500.000000	-56.202835
81000.000000	-56.853928
82500.000000	-56.825802
84000.000000	-57.881420
85500.000000	-58.867504
87000.000000	-59.839973
88500.000000	-61.556835
90000.000000	-62.909935
91500.000000	-63.568874
93000.000000	-65.025780
94500.000000	-66.902420
