Frequency (Hz)	Level (dB)
1500.000000	-54.737255
3000.000000	-63.459648
4500.000000	-58.499268
6000.000000	-39.266708
7500.000000	-29.465755
9000.000000	-23.023855
10500.000000	-18.521738
12000.000000	-15.568753
13500.000000	-14.123893
15000.000000	-13.735774
16500.000000	-13.913190
18000.000000	-14.875509
19500.000000	-16.779690
21000.000000	-19.083311
22500.000000	-21.470112
24000.000000	-24.693089
25500.000000	-29.412218
27000.000000	-30.653002
28500.000000	-27.418268
30000.000000	-24.978817
31500.000000	-23.145433
33000.000000	-21.807207
34500.000000	-21.286959
36000.000000	-21.833925
37500.000000	-23.364500
39000.000000	-25.352932
40500.000000	-27.708084
42000.000000	-30.980785
43500.000000	-35.153294
45000.000000	-38.522961
46500.000000	-39.158676
48000.000000	-39.363564
49500.000000	-40.901756
51000.000000	-44.050529
52500.000000	-49.197784
54000.000000	-53.429329
55500.000000	-52.942471
57000.000000	-52.770779
58500.000000	-52.705746
60000.000000	-52.976509
61500.000000	-53.458267
63000.000000	-52.681614
64500.000000	-53.913803
66000.000000	-56.683868
67500.000000	-58.113895
69000.000000	-58.805279
70500.000000	-60.265408
72000.000000	-62.649059
73500.000000	-65.718102
75000.000000	-75.369667
76500.000000	-70.175842
78000.000000	-76.581230
79500.000000	-67.747017
81000.000000	-67.998886
82500.000000	-67.890770
84000.000000	-69.323792
85500.000000	-69.582199
87000.000000	-68.604958
88500.000000	-68.462540
90000.000000	-68.995529
91500.000000	-67.694176
93000.000000	-68.034187
94500.000000	-72.444756
