Frequency (Hz)	Level (dB)
1500.000000	-45.592068
3000.000000	-45.336510
4500.000000	-48.256851
6000.000000	-49.320835
7500.000000	-46.511127
9000.000000	-40.713375
10500.000000	-34.220345
12000.000000	-29.177610
13500.000000	-26.237276
15000.000000	-23.991438
16500.000000	-21.848530
18000.000000	-20.747204
19500.000000	-20.332537
21000.000000	-20.231228
22500.000000	-20.783367
24000.000000	-21.536207
25500.000000	-22.297525
27000.000000	-23.086172
28500.000000	-23.547264
30000.000000	-24.388956
31500.000000	-25.981649
33000.000000	-28.016354
34500.000000	-30.092247
36000.000000	-30.798662
37500.000000	-30.443405
39000.000000	-30.231514
40500.000000	-30.650232
42000.000000	-31.619345
43500.000000	-33.167030
45000.000000	-35.259399
46500.000000	-37.231991
48000.000000	-38.756516
49500.000000	-39.720833
51000.000000	-40.674438
52500.000000	-42.085609
54000.000000	-43.268963
55500.000000	-44.535492
57000.000000	-45.718185
58500.000000	-45.849796
60000.000000	-46.274044
61500.000000	-48.602188
63000.000000	-50.462059
64500.000000	-52.244801
66000.000000	-56.093582
67500.000000	-58.807770
69000.000000	-59.966850
70500.000000	-60.951836
72000.000000	-62.901608
73500.000000	-64.973137
75000.000000	-79.833008
76500.000000	-66.995857
78000.000000	-65.101791
79500.000000	-64.224411
81000.000000	-67.096870
82500.000000	-69.623878
84000.000000	-69.218079
85500.000000	-71.118492
87000.000000	-72.329376
88500.000000	-72.116539
90000.000000	-78.716057
91500.000000	-84.962273
93000.000000	-97.374382
94500.000000	-91.740036
