Frequency (Hz)	Level (dB)
1500.000000	-44.014790
3000.000000	-50.561279
4500.000000	-66.564766
6000.000000	-48.808846
7500.000000	-36.698463
9000.000000	-29.990103
10500.000000	-25.590055
12000.000000	-22.637110
13500.000000	-20.659266
15000.000000	-19.265289
16500.000000	-18.202442
18000.000000	-17.676231
19500.000000	-17.961288
21000.000000	-18.996723
22500.000000	-20.405363
24000.000000	-21.452847
25500.000000	-21.866045
27000.000000	-22.147255
28500.000000	-22.624657
30000.000000	-23.569487
31500.000000	-25.119072
33000.000000	-27.112749
34500.000000	-29.407684
36000.000000	-32.107456
37500.000000	-35.513496
39000.000000	-39.657837
40500.000000	-45.554699
42000.000000	-55.490498
43500.000000	-54.099560
45000.000000	-49.546444
46500.000000	-47.755760
48000.000000	-47.282413
49500.000000	-47.348789
51000.000000	-47.395435
52500.000000	-47.480766
54000.000000	-47.873772
55500.000000	-48.902260
57000.000000	-50.501305
58500.000000	-52.369022
60000.000000	-54.549389
61500.000000	-58.146591
63000.000000	-64.016251
64500.000000	-62.885090
66000.000000	-59.766880
67500.000000	-61.038795
69000.000000	-63.764626
70500.000000	-66.171349
72000.000000	-67.539818
73500.000000	-67.343636
75000.000000	-62.019234
76500.000000	-60.853436
78000.000000	-63.591396
79500.000000	-61.660305
81000.000000	-64.089836
82500.000000	-71.858681
84000.000000	-71.901108
85500.000000	-72.946152
87000.000000	-76.260094
88500.000000	-75.065407
90000.000000	-78.340034
91500.000000	-94.368706
93000.000000	-82.084206
94500.000000	-77.524368
