Frequency (Hz)	Level (dB)
1500.000000	-49.597584
3000.000000	-58.685547
4500.000000	-47.342392
6000.000000	-42.021057
7500.000000	-35.949875
9000.000000	-29.438759
10500.000000	-24.171944
12000.000000	-20.946365
13500.000000	-19.217983
15000.000000	-18.021492
16500.000000	-17.204363
18000.000000	-17.052357
19500.000000	-17.646835
21000.000000	-18.598658
22500.000000	-19.460796
24000.000000	-20.134905
25500.000000	-20.316015
27000.000000	-20.305969
28500.000000	-20.603249
30000.000000	-21.253868
31500.000000	-22.409798
33000.000000	-24.069891
34500.000000	-26.457813
36000.000000	-29.697891
37500.000000	-33.217979
39000.000000	-36.671032
40500.000000	-40.219135
42000.000000	-45.324867
43500.000000	-51.677971
45000.000000	-54.590710
46500.000000	-57.031033
48000.000000	-73.700516
49500.000000	-58.448895
51000.000000	-53.098560
52500.000000	-51.517315
54000.000000	-51.955498
55500.000000	-52.388775
57000.000000	-53.054863
58500.000000	-55.846531
60000.000000	-57.302483
61500.000000	-59.961269
63000.000000	-64.494217
64500.000000	-70.203972
66000.000000	-65.070160
67500.000000	-64.989609
69000.000000	-63.617882
70500.000000	-62.742680
72000.000000	-63.041801
73500.000000	-64.291771
75000.000000	-62.126694
76500.000000	-61.118633
78000.000000	-68.262787
79500.000000	-66.058456
81000.000000	-65.149940
82500.000000	-67.117226
84000.000000	-68.165894
85500.000000	-68.156303
87000.000000	-68.221054
88500.000000	-67.694000
90000.000000	-69.095154
91500.000000	-72.803734
93000.000000	-77.142815
94500.000000	-72.653381
