Frequency (Hz)	Level (dB)
1500.000000	-42.567974
3000.000000	-40.676819
4500.000000	-28.440157
6000.000000	-21.491205
7500.000000	-17.202885
9000.000000	-13.643932
10500.000000	-11.980896
12000.000000	-12.659318
13500.000000	-14.244640
15000.000000	-15.198537
16500.000000	-16.254932
18000.000000	-18.306322
19500.000000	-21.113558
21000.000000	-24.280439
22500.000000	-26.903795
24000.000000	-29.297590
25500.000000	-33.945908
27000.000000	-30.861427
28500.000000	-24.803144
30000.000000	-22.898458
31500.000000	-22.962591
33000.000000	-24.249121
34500.000000	-26.451614
36000.000000	-28.295330
37500.000000	-29.971592
39000.000000	-32.841091
40500.000000	-36.717205
42000.000000	-39.705933
43500.000000	-41.908829
45000.000000	-46.554642
46500.000000	-54.269283
48000.000000	-54.793175
49500.000000	-49.752724
51000.000000	-48.914745
52500.000000	-51.844578
54000.000000	-53.532967
55500.000000	-50.532242
57000.000000	-51.468052
58500.000000	-54.932991
60000.000000	-59.061974
61500.000000	-62.167076
63000.000000	-61.008282
64500.000000	-61.340595
66000.000000	-64.620361
67500.000000	-62.408012
69000.000000	-62.365566
70500.000000	-64.780182
72000.000000	-67.052803
73500.000000	-68.794258
75000.000000	-63.459293
76500.000000	-60.195705
78000.000000	-62.220833
79500.000000	-61.563049
81000.000000	-61.895691
82500.000000	-65.708664
84000.000000	-66.838257
85500.000000	-67.894287
87000.000000	-67.846664
88500.000000	-67.033310
90000.000000	-70.553864
91500.000000	-78.831055
93000.000000	-77.660782
94500.000000	-72.618042
