Frequency (Hz)	Level (dB)
1500.000000	-62.720570
3000.000000	-52.533657
4500.000000	-53.072525
6000.000000	-53.822220
7500.000000	-48.820679
9000.000000	-40.355774
10500.000000	-33.013504
12000.000000	-27.858376
13500.000000	-24.194971
15000.000000	-21.845690
16500.000000	-20.071999
18000.000000	-18.498837
19500.000000	-17.694834
21000.000000	-17.976004
22500.000000	-18.717123
24000.000000	-18.766504
25500.000000	-19.164982
27000.000000	-20.449530
28500.000000	-22.244883
30000.000000	-24.174852
31500.000000	-26.434772
33000.000000	-29.298574
34500.000000	-32.141964
36000.000000	-33.969463
37500.000000	-33.750439
39000.000000	-34.128082
40500.000000	-35.418362
42000.000000	-37.240009
43500.000000	-38.961586
45000.000000	-40.677982
46500.000000	-42.819202
48000.000000	-45.494419
49500.000000	-48.203476
51000.000000	-50.349152
52500.000000	-52.494236
54000.000000	-54.935108
55500.000000	-58.210648
57000.000000	-63.047070
58500.000000	-66.533699
60000.000000	-66.179268
61500.000000	-69.295448
63000.000000	-64.416008
64500.000000	-65.526085
66000.000000	-65.761444
67500.000000	-65.985565
69000.000000	-67.471313
70500.000000	-68.524773
72000.000000	-67.744743
73500.000000	-68.654518
75000.000000	-63.983170
76500.000000	-61.498337
78000.000000	-63.594093
79500.000000	-61.028503
81000.000000	-61.995007
82500.000000	-69.661674
84000.000000	-76.746735
85500.000000	-76.266777
87000.000000	-80.946251
88500.000000	-77.711327
90000.000000	-76.284119
91500.000000	-81.440666
93000.000000	-86.630379
94500.000000	-84.718849
