Frequency (Hz)	Level (dB)
1500.000000	-39.182861
3000.000000	-40.714195
4500.000000	-51.443169
6000.000000	-56.293518
7500.000000	-50.988312
9000.000000	-41.077290
10500.000000	-35.063263
12000.000000	-29.905067
13500.000000	-26.161125
15000.000000	-23.895952
16500.000000	-22.192301
18000.000000	-20.969347
19500.000000	-20.328918
21000.000000	-20.243551
22500.000000	-20.626242
24000.000000	-21.220953
25500.000000	-21.844893
27000.000000	-22.465912
28500.000000	-23.043289
30000.000000	-23.960073
31500.000000	-25.424677
33000.000000	-27.247833
34500.000000	-28.990654
36000.000000	-29.847507
37500.000000	-29.765219
39000.000000	-29.562750
40500.000000	-29.935747
42000.000000	-30.931461
43500.000000	-32.477749
45000.000000	-34.392166
46500.000000	-36.118816
48000.000000	-37.503647
49500.000000	-38.629120
51000.000000	-39.754852
52500.000000	-40.916962
54000.000000	-41.934341
55500.000000	-42.812241
57000.000000	-43.388893
58500.000000	-44.649235
60000.000000	-46.602955
61500.000000	-47.332081
63000.000000	-47.810524
64500.000000	-50.379559
66000.000000	-54.117565
67500.000000	-56.818283
69000.000000	-58.705524
70500.000000	-59.889046
72000.000000	-60.653233
73500.000000	-61.573673
75000.000000	-62.274094
76500.000000	-60.882874
78000.000000	-63.091785
79500.000000	-64.619827
81000.000000	-64.567268
82500.000000	-65.403320
84000.000000	-67.172241
85500.000000	-68.364380
87000.000000	-68.427383
88500.000000	-68.846230
90000.000000	-71.927834
91500.000000	-72.716316
93000.000000	-77.501923
94500.000000	-83.663353
