Frequency (Hz)	Level (dB)
1500.000000	-49.361305
3000.000000	-50.608822
4500.000000	-46.551678
6000.000000	-50.974941
7500.000000	-47.391392
9000.000000	-41.463520
10500.000000	-35.883888
12000.000000	-32.152428
13500.000000	-28.328419
15000.000000	-25.193108
16500.000000	-23.232761
18000.000000	-22.268900
19500.000000	-21.453892
21000.000000	-21.342760
22500.000000	-21.665260
24000.000000	-22.192799
25500.000000	-22.847248
27000.000000	-23.687159
28500.000000	-24.364157
30000.000000	-25.317377
31500.000000	-26.501226
33000.000000	-27.936979
34500.000000	-29.289581
36000.000000	-30.238594
37500.000000	-30.545359
39000.000000	-30.935162
40500.000000	-31.368658
42000.000000	-32.284000
43500.000000	-33.718033
45000.000000	-35.269512
46500.000000	-36.871395
48000.000000	-38.302383
49500.000000	-39.465324
51000.000000	-40.542809
52500.000000	-41.625042
54000.000000	-42.583767
55500.000000	-43.329292
57000.000000	-44.250095
58500.000000	-45.757511
60000.000000	-46.363537
61500.000000	-48.607868
63000.000000	-49.905361
64500.000000	-52.259747
66000.000000	-55.717606
67500.000000	-57.645599
69000.000000	-59.210636
70500.000000	-59.751549
72000.000000	-60.407875
73500.000000	-61.600376
75000.000000	-63.098061
76500.000000	-70.507881
78000.000000	-69.718231
79500.000000	-66.861115
81000.000000	-69.673637
82500.000000	-67.342850
84000.000000	-70.903893
85500.000000	-73.223984
87000.000000	-72.917351
88500.000000	-81.397728
90000.000000	-79.037971
91500.000000	-73.530441
93000.000000	-74.828918
94500.000000	-81.531693
