Frequency (Hz)	Level (dB)
1500.000000	-42.277245
3000.000000	-44.525558
4500.000000	-42.550266
6000.000000	-37.571980
7500.000000	-31.913683
9000.000000	-26.642820
10500.000000	-22.031590
12000.000000	-18.365383
13500.000000	-15.772978
15000.000000	-14.145786
16500.000000	-13.024559
18000.000000	-12.289144
19500.000000	-12.493193
21000.000000	-13.755694
22500.000000	-15.611979
24000.000000	-18.035828
25500.000000	-21.408527
27000.000000	-26.432028
28500.000000	-35.061203
30000.000000	-35.134640
31500.000000	-30.669386
33000.000000	-30.100426
34500.000000	-29.942007
36000.000000	-28.358780
37500.000000	-27.310062
39000.000000	-27.094900
40500.000000	-27.235405
42000.000000	-27.442818
43500.000000	-27.826159
45000.000000	-28.681019
46500.000000	-30.183893
48000.000000	-32.493320
49500.000000	-35.911972
51000.000000	-40.383327
52500.000000	-45.677422
54000.000000	-50.613888
55500.000000	-51.915775
57000.000000	-52.922295
58500.000000	-55.236084
60000.000000	-57.597973
61500.000000	-57.082745
63000.000000	-55.761341
64500.000000	-59.094463
66000.000000	-64.925339
67500.000000	-68.156937
69000.000000	-73.943718
70500.000000	-66.006653
72000.000000	-64.733345
73500.000000	-61.081367
75000.000000	-56.745304
76500.000000	-55.970257
78000.000000	-58.001469
79500.000000	-59.551857
81000.000000	-60.436737
82500.000000	-62.173538
84000.000000	-64.608452
85500.000000	-66.243156
87000.000000	-67.870186
88500.000000	-70.243851
90000.000000	-70.775612
91500.000000	-71.560547
93000.000000	-77.213867
94500.000000	-79.110954
