Frequency (Hz)	Level (dB)
1500.000000	-39.550186
3000.000000	-35.199570
4500.000000	-37.962543
6000.000000	-45.529747
7500.000000	-51.473656
9000.000000	-44.219482
10500.000000	-36.046509
12000.000000	-28.941830
13500.000000	-23.210066
15000.000000	-19.239256
16500.000000	-16.766529
18000.000000	-15.313303
19500.000000	-14.401335
21000.000000	-14.211962
22500.000000	-14.996696
24000.000000	-16.308165
25500.000000	-17.653313
27000.000000	-18.801262
28500.000000	-19.918789
30000.000000	-21.685316
31500.000000	-23.803215
33000.000000	-25.166090
34500.000000	-25.519079
36000.000000	-25.980770
37500.000000	-27.169529
39000.000000	-28.408844
40500.000000	-29.242859
42000.000000	-29.576473
43500.000000	-29.908649
45000.000000	-30.716963
46500.000000	-31.938280
48000.000000	-33.635487
49500.000000	-35.932117
51000.000000	-38.853264
52500.000000	-42.769402
54000.000000	-47.989830
55500.000000	-51.522572
57000.000000	-51.009823
58500.000000	-50.691959
60000.000000	-49.937763
61500.000000	-49.193443
63000.000000	-49.127598
64500.000000	-49.359627
66000.000000	-49.121964
67500.000000	-49.269779
69000.000000	-50.138523
70500.000000	-51.124207
72000.000000	-51.961933
73500.000000	-52.722366
75000.000000	-53.032253
76500.000000	-53.168571
78000.000000	-55.016926
79500.000000	-57.998455
81000.000000	-58.376587
82500.000000	-57.090347
84000.000000	-57.508572
85500.000000	-58.380653
87000.000000	-58.803028
88500.000000	-58.961460
90000.000000	-58.946091
91500.000000	-58.759560
93000.000000	-58.920856
94500.000000	-60.017990
