Frequency (Hz)	Level (dB)
1500.000000	-51.998039
3000.000000	-47.489697
4500.000000	-43.818913
6000.000000	-47.553265
7500.000000	-51.714870
9000.000000	-40.885509
10500.000000	-34.871357
12000.000000	-29.528009
13500.000000	-26.162380
15000.000000	-23.841675
16500.000000	-21.712372
18000.000000	-20.461267
19500.000000	-19.686972
21000.000000	-19.495569
22500.000000	-20.167850
24000.000000	-20.892635
25500.000000	-21.740250
27000.000000	-22.814318
28500.000000	-23.537304
30000.000000	-24.578066
31500.000000	-26.151926
33000.000000	-28.119406
34500.000000	-30.136272
36000.000000	-31.044281
37500.000000	-30.862976
39000.000000	-30.428568
40500.000000	-30.689428
42000.000000	-31.620903
43500.000000	-33.026112
45000.000000	-34.978184
46500.000000	-36.879887
48000.000000	-38.206657
49500.000000	-39.062847
51000.000000	-40.107773
52500.000000	-41.196449
54000.000000	-41.920044
55500.000000	-43.036758
57000.000000	-44.044815
58500.000000	-45.714859
60000.000000	-48.619816
61500.000000	-49.755146
63000.000000	-51.950615
64500.000000	-55.751087
66000.000000	-57.523125
67500.000000	-59.153046
69000.000000	-60.844578
70500.000000	-61.932117
72000.000000	-61.544319
73500.000000	-62.958897
75000.000000	-62.484016
76500.000000	-59.681190
78000.000000	-64.994942
79500.000000	-74.478172
81000.000000	-69.741852
82500.000000	-67.414154
84000.000000	-67.458717
85500.000000	-69.127617
87000.000000	-70.822670
88500.000000	-72.268410
90000.000000	-72.624374
91500.000000	-70.178398
93000.000000	-71.614571
94500.000000	-76.458008
