Frequency (Hz)	Level (dB)
1500.000000	-49.554543
3000.000000	-55.433384
4500.000000	-57.713905
6000.000000	-52.355339
7500.000000	-44.785084
9000.000000	-36.789352
10500.000000	-31.007599
12000.000000	-27.625166
13500.000000	-24.952343
15000.000000	-22.886379
16500.000000	-21.363920
18000.000000	-20.721920
19500.000000	-21.026361
21000.000000	-21.514305
22500.000000	-22.252697
24000.000000	-23.237974
25500.000000	-24.288889
27000.000000	-24.845020
28500.000000	-25.101606
30000.000000	-25.602736
31500.000000	-26.659456
33000.000000	-28.361328
34500.000000	-30.141930
36000.000000	-31.232109
37500.000000	-32.259659
39000.000000	-33.559517
40500.000000	-35.092907
42000.000000	-36.701084
43500.000000	-37.714699
45000.000000	-38.654465
46500.000000	-39.492626
48000.000000	-40.946232
49500.000000	-43.471756
51000.000000	-46.083538
52500.000000	-48.508331
54000.000000	-51.611622
55500.000000	-55.352974
57000.000000	-57.896790
58500.000000	-65.688416
60000.000000	-64.262886
61500.000000	-68.932678
63000.000000	-61.159805
64500.000000	-64.965446
66000.000000	-79.526596
67500.000000	-79.476929
69000.000000	-76.126503
70500.000000	-76.933624
72000.000000	-79.972450
73500.000000	-83.424850
75000.000000	-69.431435
76500.000000	-64.423294
78000.000000	-73.201904
79500.000000	-68.536926
81000.000000	-69.355759
82500.000000	-81.518227
84000.000000	-82.473053
85500.000000	-87.855354
87000.000000	-81.878983
88500.000000	-81.102013
90000.000000	-80.982635
91500.000000	-79.069466
93000.000000	-75.233559
94500.000000	-77.234467
