Frequency (Hz)	Level (dB)
1500.000000	-42.943794
3000.000000	-43.265289
4500.000000	-40.514824
6000.000000	-35.729401
7500.000000	-32.692734
9000.000000	-29.670446
10500.000000	-26.013699
12000.000000	-23.958689
13500.000000	-23.342155
15000.000000	-22.842546
16500.000000	-22.228807
18000.000000	-21.884632
19500.000000	-22.134613
21000.000000	-23.022913
22500.000000	-24.246273
24000.000000	-25.463270
25500.000000	-26.635523
27000.000000	-27.727573
28500.000000	-28.609873
30000.000000	-29.834206
31500.000000	-31.733572
33000.000000	-34.062759
34500.000000	-37.024456
36000.000000	-40.129097
37500.000000	-42.447216
39000.000000	-45.829479
40500.000000	-51.285458
42000.000000	-54.167923
43500.000000	-54.485947
45000.000000	-55.037083
46500.000000	-56.047127
48000.000000	-57.537235
49500.000000	-59.537643
51000.000000	-62.632812
52500.000000	-66.050476
54000.000000	-69.521629
55500.000000	-69.585327
57000.000000	-67.652481
58500.000000	-62.259247
60000.000000	-59.087505
61500.000000	-66.275146
63000.000000	-65.068802
64500.000000	-67.575333
66000.000000	-82.897667
67500.000000	-88.841095
69000.000000	-100.656059
70500.000000	-90.853310
72000.000000	-81.448196
73500.000000	-80.045021
75000.000000	-67.688477
76500.000000	-63.171379
78000.000000	-67.995216
79500.000000	-70.918594
81000.000000	-80.905052
82500.000000	-85.775848
84000.000000	-83.363823
85500.000000	-89.426727
87000.000000	-99.192924
88500.000000	-79.321098
90000.000000	-77.881134
91500.000000	-76.178986
93000.000000	-77.855804
94500.000000	-92.931915
