Frequency (Hz)	Level (dB)
1500.000000	-38.658363
3000.000000	-41.210369
4500.000000	-51.502567
6000.000000	-45.948219
7500.000000	-42.512001
9000.000000	-38.882977
10500.000000	-35.019794
12000.000000	-30.290312
13500.000000	-26.915493
15000.000000	-24.263182
16500.000000	-22.044287
18000.000000	-20.777925
19500.000000	-20.282009
21000.000000	-20.285816
22500.000000	-20.803846
24000.000000	-21.658764
25500.000000	-22.451555
27000.000000	-23.040569
28500.000000	-23.474184
30000.000000	-24.292183
31500.000000	-25.783773
33000.000000	-27.601034
34500.000000	-29.374092
36000.000000	-30.386454
37500.000000	-30.354233
39000.000000	-30.174911
40500.000000	-30.605068
42000.000000	-31.709435
43500.000000	-33.255547
45000.000000	-35.145802
46500.000000	-37.001404
48000.000000	-38.392628
49500.000000	-39.465622
51000.000000	-40.688198
52500.000000	-42.030521
54000.000000	-43.253365
55500.000000	-44.373749
57000.000000	-45.044266
58500.000000	-45.975189
60000.000000	-47.634155
61500.000000	-50.201866
63000.000000	-53.921558
64500.000000	-56.195255
66000.000000	-57.104740
67500.000000	-58.989662
69000.000000	-60.103626
70500.000000	-60.975174
72000.000000	-61.740253
73500.000000	-63.336067
75000.000000	-74.399567
76500.000000	-73.347984
78000.000000	-71.669151
79500.000000	-60.839195
81000.000000	-62.101856
82500.000000	-67.104408
84000.000000	-69.266418
85500.000000	-70.877083
87000.000000	-72.775375
88500.000000	-74.563835
90000.000000	-76.814842
91500.000000	-80.762764
93000.000000	-83.329887
94500.000000	-82.970337
