Frequency (Hz)	Level (dB)
1500.000000	-38.777058
3000.000000	-47.114437
4500.000000	-53.844307
6000.000000	-51.300980
7500.000000	-45.546265
9000.000000	-43.292301
10500.000000	-35.629372
12000.000000	-30.391146
13500.000000	-27.650324
15000.000000	-25.030273
16500.000000	-22.597643
18000.000000	-21.400270
19500.000000	-20.650682
21000.000000	-20.170805
22500.000000	-20.692009
24000.000000	-21.708822
25500.000000	-22.644156
27000.000000	-23.337246
28500.000000	-23.679564
30000.000000	-24.511328
31500.000000	-26.029976
33000.000000	-27.889643
34500.000000	-29.771231
36000.000000	-30.787626
37500.000000	-30.592209
39000.000000	-30.249254
40500.000000	-30.608128
42000.000000	-31.712700
43500.000000	-33.486156
45000.000000	-35.612698
46500.000000	-37.405075
48000.000000	-38.781368
49500.000000	-39.787201
51000.000000	-40.657711
52500.000000	-41.645218
54000.000000	-42.528984
55500.000000	-43.515339
57000.000000	-44.196384
58500.000000	-45.765553
60000.000000	-48.139488
61500.000000	-49.556927
63000.000000	-51.896358
64500.000000	-54.157192
66000.000000	-55.191311
67500.000000	-57.616802
69000.000000	-59.975368
70500.000000	-61.669518
72000.000000	-62.427078
73500.000000	-63.379871
75000.000000	-61.539211
76500.000000	-60.296638
78000.000000	-64.495071
79500.000000	-64.972740
81000.000000	-64.928551
82500.000000	-68.482414
84000.000000	-70.144173
85500.000000	-71.701729
87000.000000	-73.775696
88500.000000	-74.110931
90000.000000	-80.719200
91500.000000	-84.226334
93000.000000	-87.280998
94500.000000	-82.990448
