Frequency (Hz)	Level (dB)
1500.000000	-51.841564
3000.000000	-47.176609
4500.000000	-47.490948
6000.000000	-49.476292
7500.000000	-37.630405
9000.000000	-30.181046
10500.000000	-24.661718
12000.000000	-21.245514
13500.000000	-19.346521
15000.000000	-17.925968
16500.000000	-16.589029
18000.000000	-15.872959
19500.000000	-15.998002
21000.000000	-16.781040
22500.000000	-17.883038
24000.000000	-18.608414
25500.000000	-18.758471
27000.000000	-18.818138
28500.000000	-19.022993
30000.000000	-19.475161
31500.000000	-20.448298
33000.000000	-21.966726
34500.000000	-23.831358
36000.000000	-26.203400
37500.000000	-29.209318
39000.000000	-32.725327
40500.000000	-37.020069
42000.000000	-43.194557
43500.000000	-53.027573
45000.000000	-53.559078
46500.000000	-50.035721
48000.000000	-48.858318
49500.000000	-48.326611
51000.000000	-47.508923
52500.000000	-47.137905
54000.000000	-47.182941
55500.000000	-47.017132
57000.000000	-46.873158
58500.000000	-47.925243
60000.000000	-49.361423
61500.000000	-49.192848
63000.000000	-48.982418
64500.000000	-49.995274
66000.000000	-51.163364
67500.000000	-51.908684
69000.000000	-52.521332
70500.000000	-53.496773
72000.000000	-54.512581
73500.000000	-55.588734
75000.000000	-56.421307
76500.000000	-56.266670
78000.000000	-57.120712
79500.000000	-57.458626
81000.000000	-58.813488
82500.000000	-61.004345
84000.000000	-62.492504
85500.000000	-64.551033
87000.000000	-67.518280
88500.000000	-72.644234
90000.000000	-74.438507
91500.000000	-72.366600
93000.000000	-76.727455
94500.000000	-80.890640
