Frequency (Hz)	Level (dB)
1500.000000	-52.627373
3000.000000	-60.421577
4500.000000	-48.236340
6000.000000	-36.812180
7500.000000	-29.767374
9000.000000	-24.271618
10500.000000	-19.680923
12000.000000	-16.254467
13500.000000	-13.774710
15000.000000	-12.103039
16500.000000	-11.230505
18000.000000	-11.134111
19500.000000	-11.889851
21000.000000	-13.632349
22500.000000	-16.119837
24000.000000	-19.318735
25500.000000	-23.942877
27000.000000	-30.638626
28500.000000	-34.916851
30000.000000	-33.201378
31500.000000	-32.015087
33000.000000	-31.691061
34500.000000	-31.712036
36000.000000	-31.776201
37500.000000	-31.733765
39000.000000	-31.744144
40500.000000	-32.258636
42000.000000	-33.537956
43500.000000	-35.220345
45000.000000	-37.246304
46500.000000	-40.198509
48000.000000	-43.251526
49500.000000	-45.184650
51000.000000	-49.871407
52500.000000	-61.628395
54000.000000	-64.277290
55500.000000	-52.407372
57000.000000	-48.562771
58500.000000	-47.851749
60000.000000	-48.821293
61500.000000	-50.760529
63000.000000	-51.940094
64500.000000	-54.099319
66000.000000	-56.885082
67500.000000	-58.321312
69000.000000	-58.710690
70500.000000	-57.829124
72000.000000	-57.075245
73500.000000	-57.179874
75000.000000	-55.830120
76500.000000	-54.795235
78000.000000	-59.163910
79500.000000	-69.976341
81000.000000	-65.749428
82500.000000	-63.456467
84000.000000	-64.004517
85500.000000	-64.105255
87000.000000	-63.084068
88500.000000	-63.066208
90000.000000	-65.022423
91500.000000	-66.443153
93000.000000	-66.743568
94500.000000	-66.113419
