Frequency (Hz)	Level (dB)
1500.000000	-40.927444
3000.000000	-50.509476
4500.000000	-45.025410
6000.000000	-47.403034
7500.000000	-43.999592
9000.000000	-38.720272
10500.000000	-34.234703
12000.000000	-29.609381
13500.000000	-25.696682
15000.000000	-23.327927
16500.000000	-21.861120
18000.000000	-20.889538
19500.000000	-20.205168
21000.000000	-19.974438
22500.000000	-20.413530
24000.000000	-21.160419
25500.000000	-21.993032
27000.000000	-22.696577
28500.000000	-23.152428
30000.000000	-24.138866
31500.000000	-25.854748
33000.000000	-27.719307
34500.000000	-29.393414
36000.000000	-30.202194
37500.000000	-29.973389
39000.000000	-29.892588
40500.000000	-30.368782
42000.000000	-31.293585
43500.000000	-32.772041
45000.000000	-34.713612
46500.000000	-36.741234
48000.000000	-38.280952
49500.000000	-39.189453
51000.000000	-40.202259
52500.000000	-41.446270
54000.000000	-42.599258
55500.000000	-43.737473
57000.000000	-44.323875
58500.000000	-45.655819
60000.000000	-48.204002
61500.000000	-48.736477
63000.000000	-48.811737
64500.000000	-51.642998
66000.000000	-56.009281
67500.000000	-58.827229
69000.000000	-60.236706
70500.000000	-61.271175
72000.000000	-61.775009
73500.000000	-62.261166
75000.000000	-61.069561
76500.000000	-61.654797
78000.000000	-68.129532
79500.000000	-68.944366
81000.000000	-68.191818
82500.000000	-68.689728
84000.000000	-69.919159
85500.000000	-70.580864
87000.000000	-73.575974
88500.000000	-81.138199
90000.000000	-78.252716
91500.000000	-71.299759
93000.000000	-72.149879
94500.000000	-78.644669
