Frequency (Hz)	Level (dB)
1500.000000	-39.831593
3000.000000	-57.043736
4500.000000	-47.741955
6000.000000	-50.808224
7500.000000	-45.500713
9000.000000	-39.778156
10500.000000	-35.447197
12000.000000	-29.921129
13500.000000	-26.434248
15000.000000	-24.536539
16500.000000	-22.187744
18000.000000	-21.030186
19500.000000	-20.758875
21000.000000	-20.670898
22500.000000	-21.477007
24000.000000	-22.180101
25500.000000	-22.682001
27000.000000	-23.473175
28500.000000	-23.825825
30000.000000	-24.647411
31500.000000	-26.330286
33000.000000	-28.577166
34500.000000	-30.750813
36000.000000	-31.497419
37500.000000	-31.135365
39000.000000	-31.037264
40500.000000	-31.334257
42000.000000	-31.909184
43500.000000	-33.426590
45000.000000	-35.760365
46500.000000	-37.841900
48000.000000	-39.291622
49500.000000	-40.118053
51000.000000	-41.189041
52500.000000	-42.683350
54000.000000	-43.643345
55500.000000	-45.182262
57000.000000	-46.119255
58500.000000	-46.129032
60000.000000	-48.205624
61500.000000	-49.288910
63000.000000	-49.036037
64500.000000	-52.726788
66000.000000	-57.208138
67500.000000	-59.791977
69000.000000	-61.364456
70500.000000	-61.855923
72000.000000	-61.491707
73500.000000	-62.746120
75000.000000	-70.542290
76500.000000	-61.623302
78000.000000	-62.920567
79500.000000	-67.821037
81000.000000	-69.069321
82500.000000	-70.350296
84000.000000	-69.949547
85500.000000	-71.672935
87000.000000	-70.598633
88500.000000	-71.502716
90000.000000	-78.476532
91500.000000	-78.859192
93000.000000	-80.162468
94500.000000	-89.186523
