Frequency (Hz)	Level (dB)
1500.000000	-47.730843
3000.000000	-47.226353
4500.000000	-53.951595
6000.000000	-56.528622
7500.000000	-45.954788
9000.000000	-41.747936
10500.000000	-36.038670
12000.000000	-30.910570
13500.000000	-27.485874
15000.000000	-24.544924
16500.000000	-22.499350
18000.000000	-21.522018
19500.000000	-20.939171
21000.000000	-20.440908
22500.000000	-20.650389
24000.000000	-21.628895
25500.000000	-22.659191
27000.000000	-23.433884
28500.000000	-23.985533
30000.000000	-24.969624
31500.000000	-26.533808
33000.000000	-28.374552
34500.000000	-30.086891
36000.000000	-30.886065
37500.000000	-30.720488
39000.000000	-30.455032
40500.000000	-30.817036
42000.000000	-31.957594
43500.000000	-33.806068
45000.000000	-35.920212
46500.000000	-37.656914
48000.000000	-38.888962
49500.000000	-39.878952
51000.000000	-40.986511
52500.000000	-42.133984
54000.000000	-43.129066
55500.000000	-44.348682
57000.000000	-45.634720
58500.000000	-46.376289
60000.000000	-47.106041
61500.000000	-48.287498
63000.000000	-49.332546
64500.000000	-52.113926
66000.000000	-56.342720
67500.000000	-58.339672
69000.000000	-59.810139
70500.000000	-61.612869
72000.000000	-62.944241
73500.000000	-64.052437
75000.000000	-63.404354
76500.000000	-60.600777
78000.000000	-63.960938
79500.000000	-67.426414
81000.000000	-68.978462
82500.000000	-70.740623
84000.000000	-70.059410
85500.000000	-70.866920
87000.000000	-75.987694
88500.000000	-89.070732
90000.000000	-83.614250
91500.000000	-74.385345
93000.000000	-77.873718
94500.000000	-86.347389
