Frequency (Hz)	Level (dB)
1500.000000	-59.024475
3000.000000	-44.713860
4500.000000	-46.738712
6000.000000	-47.522484
7500.000000	-42.957859
9000.000000	-40.019581
10500.000000	-34.738846
12000.000000	-29.353811
13500.000000	-25.940422
15000.000000	-23.322187
16500.000000	-21.228668
18000.000000	-19.906818
19500.000000	-19.180170
21000.000000	-18.960266
22500.000000	-19.306440
24000.000000	-19.970131
25500.000000	-20.820860
27000.000000	-21.917694
28500.000000	-22.931139
30000.000000	-23.964245
31500.000000	-25.421249
33000.000000	-27.244293
34500.000000	-28.949644
36000.000000	-29.809042
37500.000000	-29.747286
39000.000000	-29.496166
40500.000000	-29.722879
42000.000000	-30.674372
43500.000000	-32.244537
45000.000000	-34.196182
46500.000000	-36.093994
48000.000000	-37.523872
49500.000000	-38.597015
51000.000000	-39.715481
52500.000000	-40.864765
54000.000000	-41.867813
55500.000000	-42.973083
57000.000000	-44.099037
58500.000000	-46.080860
60000.000000	-48.983814
61500.000000	-51.044659
63000.000000	-53.762909
64500.000000	-56.018246
66000.000000	-56.680344
67500.000000	-58.287315
69000.000000	-59.579124
70500.000000	-59.996685
72000.000000	-60.588207
73500.000000	-61.285404
75000.000000	-59.384312
76500.000000	-59.589729
78000.000000	-64.043686
79500.000000	-62.163113
81000.000000	-63.114456
82500.000000	-69.970848
84000.000000	-74.892334
85500.000000	-72.780617
87000.000000	-70.804314
88500.000000	-69.426064
90000.000000	-72.314278
91500.000000	-74.795555
93000.000000	-73.986595
94500.000000	-77.566856
