Frequency (Hz)	Level (dB)
1500.000000	-49.132675
3000.000000	-45.364235
4500.000000	-48.684502
6000.000000	-51.762405
7500.000000	-45.090237
9000.000000	-40.419159
10500.000000	-35.362076
12000.000000	-30.621445
13500.000000	-27.052481
15000.000000	-24.407415
16500.000000	-22.092487
18000.000000	-20.912041
19500.000000	-20.516937
21000.000000	-20.291943
22500.000000	-20.651878
24000.000000	-21.440332
25500.000000	-22.225121
27000.000000	-22.955826
28500.000000	-23.604696
30000.000000	-24.741940
31500.000000	-26.435133
33000.000000	-28.299593
34500.000000	-30.147924
36000.000000	-30.982891
37500.000000	-30.761974
39000.000000	-30.432369
40500.000000	-30.596373
42000.000000	-31.616764
43500.000000	-33.453983
45000.000000	-35.739197
46500.000000	-37.692299
48000.000000	-38.954994
49500.000000	-39.850220
51000.000000	-40.956615
52500.000000	-42.121975
54000.000000	-43.089024
55500.000000	-44.254704
57000.000000	-44.865559
58500.000000	-45.367081
60000.000000	-46.384430
61500.000000	-48.190022
63000.000000	-50.784508
64500.000000	-54.728230
66000.000000	-57.183075
67500.000000	-59.131462
69000.000000	-61.489315
70500.000000	-63.239727
72000.000000	-63.159748
73500.000000	-62.817081
75000.000000	-60.003567
76500.000000	-59.847214
78000.000000	-68.106148
79500.000000	-64.336243
81000.000000	-65.216972
82500.000000	-70.866119
84000.000000	-74.953056
85500.000000	-76.013084
87000.000000	-73.177185
88500.000000	-70.071487
90000.000000	-71.956078
91500.000000	-79.584984
93000.000000	-88.231636
94500.000000	-84.581581
