Frequency (Hz)	Level (dB)
1500.000000	-43.257103
3000.000000	-37.464928
4500.000000	-36.406509
6000.000000	-37.293331
7500.000000	-33.377605
9000.000000	-29.958160
10500.000000	-26.719740
12000.000000	-24.276852
13500.000000	-23.961637
15000.000000	-24.035734
16500.000000	-23.116955
18000.000000	-22.844637
19500.000000	-23.676416
21000.000000	-24.933113
22500.000000	-26.082212
24000.000000	-27.209064
25500.000000	-28.395866
27000.000000	-29.382113
28500.000000	-30.010683
30000.000000	-30.502682
31500.000000	-31.637602
33000.000000	-33.853806
34500.000000	-36.744015
36000.000000	-39.818485
37500.000000	-42.339661
39000.000000	-44.671917
40500.000000	-47.148319
42000.000000	-49.780151
43500.000000	-52.303017
45000.000000	-53.098919
46500.000000	-52.698040
48000.000000	-53.121349
49500.000000	-54.340759
51000.000000	-55.617077
52500.000000	-57.100349
54000.000000	-58.672192
55500.000000	-60.159138
57000.000000	-61.572716
58500.000000	-69.528870
60000.000000	-63.324490
61500.000000	-78.558403
63000.000000	-63.167927
64500.000000	-65.730362
66000.000000	-81.040154
67500.000000	-82.616768
69000.000000	-81.290565
70500.000000	-83.481644
72000.000000	-81.249786
73500.000000	-85.932594
75000.000000	-67.165161
76500.000000	-63.995888
78000.000000	-74.078789
79500.000000	-84.469681
81000.000000	-81.499405
82500.000000	-85.652351
84000.000000	-90.490761
85500.000000	-95.218246
87000.000000	-91.547493
88500.000000	-95.642616
90000.000000	-84.299049
91500.000000	-77.526901
93000.000000	-80.387962
94500.000000	-82.708290
