Frequency (Hz)	Level (dB)
1500.000000	-34.836147
3000.000000	-34.867748
4500.000000	-34.794727
6000.000000	-34.186993
7500.000000	-35.457153
9000.000000	-34.518078
10500.000000	-30.227461
12000.000000	-25.681625
13500.000000	-21.958740
15000.000000	-19.706865
16500.000000	-18.873907
18000.000000	-18.823027
19500.000000	-19.464108
21000.000000	-20.189907
22500.000000	-20.761921
24000.000000	-21.436182
25500.000000	-21.822702
27000.000000	-21.617998
28500.000000	-21.416409
30000.000000	-21.402061
31500.000000	-21.678133
33000.000000	-22.121521
34500.000000	-22.933416
36000.000000	-23.870432
37500.000000	-25.001873
39000.000000	-26.768446
40500.000000	-27.830603
42000.000000	-28.933241
43500.000000	-30.143959
45000.000000	-31.003727
46500.000000	-32.077667
48000.000000	-33.869308
49500.000000	-36.035999
51000.000000	-37.868088
52500.000000	-39.397514
54000.000000	-40.157997
55500.000000	-40.698433
57000.000000	-41.610725
58500.000000	-42.082603
60000.000000	-42.452461
61500.000000	-42.662628
63000.000000	-42.524765
64500.000000	-42.428658
66000.000000	-42.485733
67500.000000	-41.978333
69000.000000	-41.609440
70500.000000	-41.336014
72000.000000	-41.320827
73500.000000	-41.617069
75000.000000	-42.265057
76500.000000	-43.103649
78000.000000	-43.810333
79500.000000	-44.104923
81000.000000	-44.128914
82500.000000	-44.118626
84000.000000	-44.271862
85500.000000	-44.424400
87000.000000	-44.449570
88500.000000	-44.370064
90000.000000	-44.368382
91500.000000	-44.315338
93000.000000	-44.377415
94500.000000	-44.376713
