Frequency (Hz)	Level (dB)
1500.000000	-46.074181
3000.000000	-43.236217
4500.000000	-43.220749
6000.000000	-43.262989
7500.000000	-39.667793
9000.000000	-35.022564
10500.000000	-30.044645
12000.000000	-24.944254
13500.000000	-21.236015
15000.000000	-19.212297
16500.000000	-18.501049
18000.000000	-18.578123
19500.000000	-18.894737
21000.000000	-19.214584
22500.000000	-19.676910
24000.000000	-20.181265
25500.000000	-20.324894
27000.000000	-20.129717
28500.000000	-20.029821
30000.000000	-20.290178
31500.000000	-20.940231
33000.000000	-21.835293
34500.000000	-22.812998
36000.000000	-23.800911
37500.000000	-24.709341
39000.000000	-25.412275
40500.000000	-25.886988
42000.000000	-26.400745
43500.000000	-27.059340
45000.000000	-27.565039
46500.000000	-27.879335
48000.000000	-28.289845
49500.000000	-28.842674
51000.000000	-29.345716
52500.000000	-29.710867
54000.000000	-30.127584
55500.000000	-30.842295
57000.000000	-31.822371
58500.000000	-32.836407
60000.000000	-33.757427
61500.000000	-34.712753
63000.000000	-35.782955
64500.000000	-36.860119
66000.000000	-38.003056
67500.000000	-39.314880
69000.000000	-40.807514
70500.000000	-42.555397
72000.000000	-44.714359
73500.000000	-47.535568
75000.000000	-51.278809
76500.000000	-55.754135
78000.000000	-59.852985
79500.000000	-63.080097
81000.000000	-65.981766
82500.000000	-68.360138
84000.000000	-72.315788
85500.000000	-83.997673
87000.000000	-72.559227
88500.000000	-70.212418
90000.000000	-69.185516
91500.000000	-68.987144
93000.000000	-69.939873
94500.000000	-71.355667
