Frequency (Hz)	Level (dB)
1500.000000	-48.088360
3000.000000	-46.110367
4500.000000	-41.124607
6000.000000	-38.137909
7500.000000	-36.026276
9000.000000	-31.559618
10500.000000	-28.819662
12000.000000	-26.108807
13500.000000	-23.338985
15000.000000	-21.848757
16500.000000	-20.663998
18000.000000	-19.978163
19500.000000	-19.866951
21000.000000	-20.262999
22500.000000	-21.012568
24000.000000	-21.780882
25500.000000	-22.577656
27000.000000	-23.025845
28500.000000	-23.443594
30000.000000	-24.263571
31500.000000	-25.008772
33000.000000	-25.950636
34500.000000	-27.081203
36000.000000	-28.376461
37500.000000	-29.706970
39000.000000	-31.111542
40500.000000	-32.562622
42000.000000	-33.986816
43500.000000	-35.249599
45000.000000	-36.372185
46500.000000	-37.694550
48000.000000	-38.866688
49500.000000	-40.083683
51000.000000	-41.256332
52500.000000	-42.717628
54000.000000	-44.175705
55500.000000	-46.000546
57000.000000	-47.982674
58500.000000	-49.990364
60000.000000	-51.256035
61500.000000	-51.098415
63000.000000	-51.186462
64500.000000	-52.083302
66000.000000	-52.460606
67500.000000	-53.651886
69000.000000	-55.363777
70500.000000	-57.268883
72000.000000	-58.307026
73500.000000	-59.301060
75000.000000	-60.958595
76500.000000	-61.746471
78000.000000	-62.678112
79500.000000	-62.926502
81000.000000	-63.595772
82500.000000	-63.984596
84000.000000	-64.071426
85500.000000	-65.436882
87000.000000	-67.416794
88500.000000	-68.653145
90000.000000	-71.566513
91500.000000	-74.381004
93000.000000	-79.530876
94500.000000	-79.769035
