Frequency (Hz)	Level (dB)
1500.000000	-47.656498
3000.000000	-48.100521
4500.000000	-45.587051
6000.000000	-37.694965
7500.000000	-31.509554
9000.000000	-26.872950
10500.000000	-23.408718
12000.000000	-21.138979
13500.000000	-19.587965
15000.000000	-19.266682
16500.000000	-20.171627
18000.000000	-22.135719
19500.000000	-24.399796
21000.000000	-26.578318
22500.000000	-28.860233
24000.000000	-30.924276
25500.000000	-33.774593
27000.000000	-41.194233
28500.000000	-50.645443
30000.000000	-35.984474
31500.000000	-31.821531
33000.000000	-29.634918
34500.000000	-28.484690
36000.000000	-27.863916
37500.000000	-27.797337
39000.000000	-28.125345
40500.000000	-28.863031
42000.000000	-29.523191
43500.000000	-30.255411
45000.000000	-31.100769
46500.000000	-31.998026
48000.000000	-32.902699
49500.000000	-34.510036
51000.000000	-35.907993
52500.000000	-37.272175
54000.000000	-39.430740
55500.000000	-41.917999
57000.000000	-44.749260
58500.000000	-48.133957
60000.000000	-54.330379
61500.000000	-61.885502
63000.000000	-58.707947
64500.000000	-55.284885
66000.000000	-54.102226
67500.000000	-52.859165
69000.000000	-52.902252
70500.000000	-53.215427
72000.000000	-53.801998
73500.000000	-54.827839
75000.000000	-56.395550
76500.000000	-57.703461
78000.000000	-56.179573
79500.000000	-54.793621
81000.000000	-60.540279
82500.000000	-59.924110
84000.000000	-61.046436
85500.000000	-63.867817
87000.000000	-66.860733
88500.000000	-69.013733
90000.000000	-71.037941
91500.000000	-73.203461
93000.000000	-74.792229
94500.000000	-76.524147
