Frequency (Hz)	Level (dB)
1500.000000	-45.024353
3000.000000	-48.207508
4500.000000	-46.405697
6000.000000	-40.049606
7500.000000	-33.629467
9000.000000	-26.432985
10500.000000	-20.681643
12000.000000	-16.457125
13500.000000	-14.199526
15000.000000	-13.784723
16500.000000	-14.435859
18000.000000	-15.756391
19500.000000	-18.016413
21000.000000	-21.294172
22500.000000	-25.142799
24000.000000	-26.778444
25500.000000	-27.213808
27000.000000	-27.354340
28500.000000	-27.358170
30000.000000	-27.129866
31500.000000	-27.216461
33000.000000	-27.352577
34500.000000	-28.098385
36000.000000	-28.938581
37500.000000	-29.195023
39000.000000	-29.701748
40500.000000	-30.560450
42000.000000	-32.155239
43500.000000	-34.529224
45000.000000	-36.808685
46500.000000	-39.442734
48000.000000	-43.643616
49500.000000	-49.042843
51000.000000	-49.811836
52500.000000	-46.722881
54000.000000	-44.635410
55500.000000	-42.872253
57000.000000	-42.219151
58500.000000	-41.037251
60000.000000	-40.226120
61500.000000	-41.058830
63000.000000	-42.220005
64500.000000	-44.757011
66000.000000	-48.570652
67500.000000	-52.292175
69000.000000	-58.669353
70500.000000	-71.532578
72000.000000	-80.523933
73500.000000	-78.147591
75000.000000	-67.934433
76500.000000	-66.154091
78000.000000	-63.088139
79500.000000	-58.277775
81000.000000	-56.227074
82500.000000	-54.395828
84000.000000	-54.335812
85500.000000	-55.341774
87000.000000	-56.554733
88500.000000	-57.841999
90000.000000	-59.244766
91500.000000	-60.580437
93000.000000	-63.686935
94500.000000	-70.424973
