Frequency (Hz)	Level (dB)
1500.000000	-41.236393
3000.000000	-46.645855
4500.000000	-44.137951
6000.000000	-41.863491
7500.000000	-37.216644
9000.000000	-29.162039
10500.000000	-22.531887
12000.000000	-17.590565
13500.000000	-14.746332
15000.000000	-14.009714
16500.000000	-14.851102
18000.000000	-16.177473
19500.000000	-17.498466
21000.000000	-19.465496
22500.000000	-22.347303
24000.000000	-23.698904
25500.000000	-23.914915
27000.000000	-25.233341
28500.000000	-27.309427
30000.000000	-29.863800
31500.000000	-32.672497
33000.000000	-35.011566
34500.000000	-36.479004
36000.000000	-37.151112
37500.000000	-37.031799
39000.000000	-36.776894
40500.000000	-36.159756
42000.000000	-34.726151
43500.000000	-33.698174
45000.000000	-33.541840
46500.000000	-33.624626
48000.000000	-33.408752
49500.000000	-33.258556
51000.000000	-33.672073
52500.000000	-34.250053
54000.000000	-34.850403
55500.000000	-35.862328
57000.000000	-37.349674
58500.000000	-39.913662
60000.000000	-44.416313
61500.000000	-50.908466
63000.000000	-58.762161
64500.000000	-55.253910
66000.000000	-51.839039
67500.000000	-51.532803
69000.000000	-53.792152
70500.000000	-57.563442
72000.000000	-61.762524
73500.000000	-69.675125
75000.000000	-69.185600
76500.000000	-63.481800
78000.000000	-62.636669
79500.000000	-59.706425
81000.000000	-58.864586
82500.000000	-59.779484
84000.000000	-61.569878
85500.000000	-63.919666
87000.000000	-65.686577
88500.000000	-65.938873
90000.000000	-65.987244
91500.000000	-68.146187
93000.000000	-74.882568
94500.000000	-81.379395
