Frequency (Hz)	Level (dB)
1500.000000	-50.430363
3000.000000	-53.903278
4500.000000	-54.466026
6000.000000	-48.555138
7500.000000	-36.814846
9000.000000	-29.802620
10500.000000	-23.634308
12000.000000	-19.499859
13500.000000	-17.593031
15000.000000	-17.106451
16500.000000	-17.496141
18000.000000	-18.859621
19500.000000	-20.821243
21000.000000	-22.905628
22500.000000	-25.238934
24000.000000	-27.091742
25500.000000	-28.503080
27000.000000	-31.272657
28500.000000	-35.875092
30000.000000	-41.260986
31500.000000	-39.138054
33000.000000	-36.954762
34500.000000	-38.301453
36000.000000	-40.996391
37500.000000	-42.817368
39000.000000	-45.729099
40500.000000	-46.079494
42000.000000	-47.269436
43500.000000	-46.267754
45000.000000	-45.155563
46500.000000	-46.582478
48000.000000	-46.922363
49500.000000	-48.310200
51000.000000	-49.497833
52500.000000	-49.724213
54000.000000	-53.206860
55500.000000	-59.475403
57000.000000	-63.086674
58500.000000	-61.613449
60000.000000	-61.013966
61500.000000	-57.293125
63000.000000	-52.338886
64500.000000	-50.436340
66000.000000	-50.174583
67500.000000	-50.654194
69000.000000	-51.836735
70500.000000	-53.465858
72000.000000	-54.780205
73500.000000	-55.653671
75000.000000	-57.528000
76500.000000	-61.051899
78000.000000	-65.096085
79500.000000	-67.684837
81000.000000	-69.287994
82500.000000	-66.297432
84000.000000	-65.713539
85500.000000	-67.105209
87000.000000	-68.095009
88500.000000	-68.395729
90000.000000	-70.665283
91500.000000	-71.460693
93000.000000	-74.488892
94500.000000	-78.750580
