Frequency (Hz)	Level (dB)
1500.000000	-44.089958
3000.000000	-44.054527
4500.000000	-48.994640
6000.000000	-50.773476
7500.000000	-50.604214
9000.000000	-47.699745
10500.000000	-46.463306
12000.000000	-47.290779
13500.000000	-46.593899
15000.000000	-43.698959
16500.000000	-40.953384
18000.000000	-39.142033
19500.000000	-38.051781
21000.000000	-37.022026
22500.000000	-36.119671
24000.000000	-35.480587
25500.000000	-34.646599
27000.000000	-33.526505
28500.000000	-32.026768
30000.000000	-30.610073
31500.000000	-29.808252
33000.000000	-29.507456
34500.000000	-29.561829
36000.000000	-30.059130
37500.000000	-31.328171
39000.000000	-33.274811
40500.000000	-35.479748
42000.000000	-37.556171
43500.000000	-39.127182
45000.000000	-40.165283
46500.000000	-41.107082
48000.000000	-42.362953
49500.000000	-44.215309
51000.000000	-46.389782
52500.000000	-48.441338
54000.000000	-50.756985
55500.000000	-53.915314
57000.000000	-58.502583
58500.000000	-63.989967
60000.000000	-71.441345
61500.000000	-66.205605
63000.000000	-59.688934
64500.000000	-61.096790
66000.000000	-63.858299
67500.000000	-63.190296
69000.000000	-62.250172
70500.000000	-61.854416
72000.000000	-62.356796
73500.000000	-63.543964
75000.000000	-64.735336
76500.000000	-64.749252
78000.000000	-65.048050
79500.000000	-67.444878
81000.000000	-69.717003
82500.000000	-69.128113
84000.000000	-68.918526
85500.000000	-71.661789
87000.000000	-79.036301
88500.000000	-93.293083
90000.000000	-89.901085
91500.000000	-87.905296
93000.000000	-89.881561
94500.000000	-87.026192
