Frequency (Hz)	Level (dB)
1500.000000	-43.766228
3000.000000	-37.125355
4500.000000	-41.124084
6000.000000	-41.371426
7500.000000	-30.529516
9000.000000	-24.541067
10500.000000	-19.419212
12000.000000	-15.426974
13500.000000	-13.021474
15000.000000	-11.596240
16500.000000	-11.322026
18000.000000	-12.748185
19500.000000	-15.918836
21000.000000	-19.530960
22500.000000	-21.155619
24000.000000	-22.022369
25500.000000	-24.147699
27000.000000	-27.629045
28500.000000	-30.380119
30000.000000	-32.036217
31500.000000	-34.942936
33000.000000	-37.651386
34500.000000	-38.905655
36000.000000	-41.532280
37500.000000	-45.564743
39000.000000	-57.196861
40500.000000	-48.473675
42000.000000	-43.145855
43500.000000	-41.638649
45000.000000	-41.062244
46500.000000	-42.229317
48000.000000	-44.807777
49500.000000	-45.732056
51000.000000	-45.350704
52500.000000	-43.203056
54000.000000	-41.153942
55500.000000	-40.929493
57000.000000	-41.790115
58500.000000	-43.470806
60000.000000	-45.379436
61500.000000	-46.511612
63000.000000	-47.940979
64500.000000	-51.391060
66000.000000	-55.014606
67500.000000	-57.439957
69000.000000	-59.374325
70500.000000	-60.673405
72000.000000	-62.573109
73500.000000	-64.478058
75000.000000	-67.575119
76500.000000	-70.474289
78000.000000	-71.136292
79500.000000	-68.360237
81000.000000	-74.077003
82500.000000	-76.574089
84000.000000	-90.424286
85500.000000	-80.823128
87000.000000	-74.612984
88500.000000	-72.945412
90000.000000	-79.344742
91500.000000	-78.955070
93000.000000	-77.789482
94500.000000	-74.998238
