Frequency (Hz)	Level (dB)
1500.000000	-50.823730
3000.000000	-41.454613
4500.000000	-41.035450
6000.000000	-47.585289
7500.000000	-52.032551
9000.000000	-39.531769
10500.000000	-32.841476
12000.000000	-28.013998
13500.000000	-24.529255
15000.000000	-22.464109
16500.000000	-21.134518
18000.000000	-20.145098
19500.000000	-19.774742
21000.000000	-19.831825
22500.000000	-20.202471
24000.000000	-20.861412
25500.000000	-21.349743
27000.000000	-21.246449
28500.000000	-20.969603
30000.000000	-20.866142
31500.000000	-20.918133
33000.000000	-21.154285
34500.000000	-21.566286
36000.000000	-22.002110
37500.000000	-22.384926
39000.000000	-22.715300
40500.000000	-23.006943
42000.000000	-23.462296
43500.000000	-24.183018
45000.000000	-25.141169
46500.000000	-26.306139
48000.000000	-27.748243
49500.000000	-29.443535
51000.000000	-31.167601
52500.000000	-33.056225
54000.000000	-35.761105
55500.000000	-39.360218
57000.000000	-43.340992
58500.000000	-48.109127
60000.000000	-54.956707
61500.000000	-53.526817
63000.000000	-49.957062
64500.000000	-47.757504
66000.000000	-46.031128
67500.000000	-46.196217
69000.000000	-47.062935
70500.000000	-47.924591
72000.000000	-48.823841
73500.000000	-49.732624
75000.000000	-50.651615
76500.000000	-51.412479
78000.000000	-52.502205
79500.000000	-54.782433
81000.000000	-56.467083
82500.000000	-56.303482
84000.000000	-56.967537
85500.000000	-57.818642
87000.000000	-58.727970
88500.000000	-59.522560
90000.000000	-59.776577
91500.000000	-59.926220
93000.000000	-60.494404
94500.000000	-60.054478
