Frequency (Hz)	Level (dB)
1500.000000	-43.076485
3000.000000	-53.338406
4500.000000	-43.200863
6000.000000	-42.856361
7500.000000	-38.525856
9000.000000	-33.576767
10500.000000	-30.686310
12000.000000	-28.850624
13500.000000	-25.537546
15000.000000	-24.680172
16500.000000	-23.586420
18000.000000	-22.786558
19500.000000	-23.384977
21000.000000	-23.518894
22500.000000	-24.275141
24000.000000	-25.420567
25500.000000	-26.473007
27000.000000	-27.030117
28500.000000	-28.183521
30000.000000	-29.223618
31500.000000	-30.391151
33000.000000	-31.959400
34500.000000	-33.858875
36000.000000	-35.420647
37500.000000	-36.373837
39000.000000	-36.367176
40500.000000	-36.691525
42000.000000	-36.478733
43500.000000	-36.499233
45000.000000	-36.841415
46500.000000	-37.153942
48000.000000	-37.710274
49500.000000	-38.091503
51000.000000	-38.981400
52500.000000	-40.080734
54000.000000	-41.596863
55500.000000	-43.241196
57000.000000	-45.156574
58500.000000	-46.400742
60000.000000	-48.874100
61500.000000	-53.298141
63000.000000	-51.740971
64500.000000	-55.134083
66000.000000	-58.473495
67500.000000	-61.447216
69000.000000	-64.189178
70500.000000	-67.588112
72000.000000	-71.463455
73500.000000	-73.723793
75000.000000	-72.955147
76500.000000	-75.316864
78000.000000	-74.363884
79500.000000	-61.100895
81000.000000	-61.282883
82500.000000	-76.226440
84000.000000	-77.654030
85500.000000	-75.775269
87000.000000	-79.013115
88500.000000	-77.411728
90000.000000	-79.939629
91500.000000	-89.269318
93000.000000	-80.680679
94500.000000	-81.280258
