Frequency (Hz)	Level (dB)
1500.000000	-38.073273
3000.000000	-39.084198
4500.000000	-44.722313
6000.000000	-47.616123
7500.000000	-39.767494
9000.000000	-32.024117
10500.000000	-24.931681
12000.000000	-20.458977
13500.000000	-17.777859
15000.000000	-15.990753
16500.000000	-15.073050
18000.000000	-15.168323
19500.000000	-16.167566
21000.000000	-17.584686
22500.000000	-18.705305
24000.000000	-18.934414
25500.000000	-18.316803
27000.000000	-17.968979
28500.000000	-18.569181
30000.000000	-20.066954
31500.000000	-22.113733
33000.000000	-23.866846
34500.000000	-24.796762
36000.000000	-25.695534
37500.000000	-27.053652
39000.000000	-28.470341
40500.000000	-30.388786
42000.000000	-33.799244
43500.000000	-37.990616
45000.000000	-41.317951
46500.000000	-45.270699
48000.000000	-47.693111
49500.000000	-44.505157
51000.000000	-40.181889
52500.000000	-37.775581
54000.000000	-37.388485
55500.000000	-37.809887
57000.000000	-38.024452
58500.000000	-38.205391
60000.000000	-38.574459
61500.000000	-39.196705
63000.000000	-40.593525
64500.000000	-43.274647
66000.000000	-46.805733
67500.000000	-50.942532
69000.000000	-55.159218
70500.000000	-57.108063
72000.000000	-56.508690
73500.000000	-55.190819
75000.000000	-54.171059
76500.000000	-54.452953
78000.000000	-53.717133
79500.000000	-51.208664
81000.000000	-52.052814
82500.000000	-55.491787
84000.000000	-56.635761
85500.000000	-57.160244
87000.000000	-57.788048
88500.000000	-58.867371
90000.000000	-60.751621
91500.000000	-62.128395
93000.000000	-64.435524
94500.000000	-69.275986
