Frequency (Hz)	Level (dB)
1500.000000	-40.253410
3000.000000	-42.737885
4500.000000	-46.766376
6000.000000	-56.694748
7500.000000	-46.334389
9000.000000	-37.289024
10500.000000	-29.721556
12000.000000	-24.574137
13500.000000	-21.567106
15000.000000	-19.515488
16500.000000	-18.073317
18000.000000	-17.267479
19500.000000	-16.934082
21000.000000	-17.042059
22500.000000	-17.428848
24000.000000	-17.892368
25500.000000	-18.276087
27000.000000	-18.387817
28500.000000	-18.608221
30000.000000	-19.305504
31500.000000	-20.089695
33000.000000	-20.772999
34500.000000	-21.853922
36000.000000	-23.707077
37500.000000	-26.043358
39000.000000	-28.506376
40500.000000	-31.150578
42000.000000	-33.721981
43500.000000	-36.470032
45000.000000	-41.500000
46500.000000	-56.154789
48000.000000	-48.948612
49500.000000	-45.128551
51000.000000	-45.392941
52500.000000	-45.393478
54000.000000	-45.908787
55500.000000	-46.136463
57000.000000	-45.118099
58500.000000	-44.139332
60000.000000	-43.692360
61500.000000	-43.943424
63000.000000	-44.690258
64500.000000	-44.523659
66000.000000	-44.403645
67500.000000	-44.889320
69000.000000	-45.492256
70500.000000	-46.355343
72000.000000	-47.323826
73500.000000	-48.193520
75000.000000	-49.103619
76500.000000	-49.966492
78000.000000	-50.710896
79500.000000	-51.655651
81000.000000	-52.934402
82500.000000	-54.375328
84000.000000	-56.174644
85500.000000	-57.585590
87000.000000	-57.782726
88500.000000	-58.021572
90000.000000	-59.183388
91500.000000	-61.224964
93000.000000	-63.360344
94500.000000	-64.322510
