Frequency (Hz)	Level (dB)
1500.000000	-43.909790
3000.000000	-40.949512
4500.000000	-39.105358
6000.000000	-42.012615
7500.000000	-43.960056
9000.000000	-36.172394
10500.000000	-27.922768
12000.000000	-22.394337
13500.000000	-18.907152
15000.000000	-16.811539
16500.000000	-15.602716
18000.000000	-15.155901
19500.000000	-15.743690
21000.000000	-17.225784
22500.000000	-18.837137
24000.000000	-18.994259
25500.000000	-17.678627
27000.000000	-16.850172
28500.000000	-17.173201
30000.000000	-18.598740
31500.000000	-20.836624
33000.000000	-23.295311
34500.000000	-24.874832
36000.000000	-25.563747
37500.000000	-25.798826
39000.000000	-26.083174
40500.000000	-27.213337
42000.000000	-29.377485
43500.000000	-32.217587
45000.000000	-36.100182
46500.000000	-43.155209
48000.000000	-45.100830
49500.000000	-38.496231
51000.000000	-36.267303
52500.000000	-35.479362
54000.000000	-35.177364
55500.000000	-35.531639
57000.000000	-36.261421
58500.000000	-36.854298
60000.000000	-37.169987
61500.000000	-37.434631
63000.000000	-38.055859
64500.000000	-39.618919
66000.000000	-41.463783
67500.000000	-43.250931
69000.000000	-45.374542
70500.000000	-48.039455
72000.000000	-51.247211
73500.000000	-55.018875
75000.000000	-58.502884
76500.000000	-59.710636
78000.000000	-61.744553
79500.000000	-62.129208
81000.000000	-60.937450
82500.000000	-61.886623
84000.000000	-63.008614
85500.000000	-63.357243
87000.000000	-62.681633
88500.000000	-62.002422
90000.000000	-62.521252
91500.000000	-62.891735
93000.000000	-61.417252
94500.000000	-60.678688
