Frequency (Hz)	Level (dB)
1500.000000	-39.340199
3000.000000	-41.611481
4500.000000	-49.976929
6000.000000	-48.479362
7500.000000	-34.734962
9000.000000	-26.540670
10500.000000	-19.697062
12000.000000	-14.800253
13500.000000	-12.044667
15000.000000	-10.994391
16500.000000	-11.280767
18000.000000	-12.609256
19500.000000	-14.631855
21000.000000	-17.134348
22500.000000	-19.698454
24000.000000	-21.847580
25500.000000	-23.580986
27000.000000	-25.798470
28500.000000	-29.260977
30000.000000	-28.875460
31500.000000	-26.511097
33000.000000	-25.870419
34500.000000	-27.250462
36000.000000	-31.044701
37500.000000	-37.189182
39000.000000	-42.149014
40500.000000	-42.637924
42000.000000	-46.024464
43500.000000	-47.236877
45000.000000	-42.036118
46500.000000	-39.978050
48000.000000	-40.318237
49500.000000	-41.742508
51000.000000	-44.034027
52500.000000	-47.979118
54000.000000	-55.239510
55500.000000	-58.840057
57000.000000	-52.841141
58500.000000	-52.249233
60000.000000	-52.764824
61500.000000	-52.649364
63000.000000	-51.201889
64500.000000	-50.840656
66000.000000	-50.301796
67500.000000	-50.677788
69000.000000	-52.032982
70500.000000	-53.643414
72000.000000	-54.595737
73500.000000	-54.695854
75000.000000	-55.124474
76500.000000	-56.528141
78000.000000	-59.214981
79500.000000	-60.323807
81000.000000	-62.506054
82500.000000	-63.899681
84000.000000	-64.130577
85500.000000	-65.553650
87000.000000	-66.821190
88500.000000	-67.530464
90000.000000	-68.038490
91500.000000	-68.537880
93000.000000	-67.841331
94500.000000	-67.012764
