Frequency (Hz)	Level (dB)
1500.000000	-43.942963
3000.000000	-42.468052
4500.000000	-43.660614
6000.000000	-44.683441
7500.000000	-35.587666
9000.000000	-27.855602
10500.000000	-21.570686
12000.000000	-16.913862
13500.000000	-14.007993
15000.000000	-12.417919
16500.000000	-11.670956
18000.000000	-11.625449
19500.000000	-12.727294
21000.000000	-14.646955
22500.000000	-16.672844
24000.000000	-19.381332
25500.000000	-22.480835
27000.000000	-24.904432
28500.000000	-27.280035
30000.000000	-30.113111
31500.000000	-34.660126
33000.000000	-38.171825
34500.000000	-38.313053
36000.000000	-39.271500
37500.000000	-40.076340
39000.000000	-41.439632
40500.000000	-42.228020
42000.000000	-43.763588
43500.000000	-46.718807
45000.000000	-45.328232
46500.000000	-42.733776
48000.000000	-41.610016
49500.000000	-41.175980
51000.000000	-42.294804
52500.000000	-44.355255
54000.000000	-46.510456
55500.000000	-49.689407
57000.000000	-50.516281
58500.000000	-51.041664
60000.000000	-52.177570
61500.000000	-50.017525
63000.000000	-49.732288
64500.000000	-51.741276
66000.000000	-52.914753
67500.000000	-54.086525
69000.000000	-55.157772
70500.000000	-56.641338
72000.000000	-58.547001
73500.000000	-59.038528
75000.000000	-59.029179
76500.000000	-59.868587
78000.000000	-58.559612
79500.000000	-55.012123
81000.000000	-56.790981
82500.000000	-60.816158
84000.000000	-61.003288
85500.000000	-61.244732
87000.000000	-60.973488
88500.000000	-61.128990
90000.000000	-62.540585
91500.000000	-64.747375
93000.000000	-65.941566
94500.000000	-64.160347
