Frequency (Hz)	Level (dB)
1500.000000	-51.397358
3000.000000	-45.466682
4500.000000	-51.622368
6000.000000	-43.862484
7500.000000	-41.179482
9000.000000	-42.493359
10500.000000	-37.069569
12000.000000	-34.345348
13500.000000	-32.412048
15000.000000	-30.339140
16500.000000	-30.033848
18000.000000	-29.279999
19500.000000	-29.862223
21000.000000	-29.010939
22500.000000	-29.903187
24000.000000	-29.457987
25500.000000	-30.376930
27000.000000	-31.167948
28500.000000	-31.949095
30000.000000	-32.572208
31500.000000	-33.306149
33000.000000	-33.796566
34500.000000	-35.255943
36000.000000	-36.250488
37500.000000	-38.199390
39000.000000	-39.665321
40500.000000	-41.144455
42000.000000	-42.103832
43500.000000	-43.466103
45000.000000	-44.696091
46500.000000	-46.469761
48000.000000	-47.208710
49500.000000	-47.996506
51000.000000	-51.921398
52500.000000	-52.090515
54000.000000	-55.333855
55500.000000	-59.214409
57000.000000	-57.714413
58500.000000	-60.064796
60000.000000	-63.589088
61500.000000	-70.949005
63000.000000	-58.831589
64500.000000	-64.452576
66000.000000	-75.333267
67500.000000	-80.249596
69000.000000	-78.124786
70500.000000	-77.168968
72000.000000	-87.718918
73500.000000	-74.262436
75000.000000	-73.822731
76500.000000	-70.909775
78000.000000	-71.968498
79500.000000	-71.068504
81000.000000	-72.222252
82500.000000	-71.715347
84000.000000	-70.422775
85500.000000	-69.952469
87000.000000	-74.224609
88500.000000	-74.928383
90000.000000	-75.452614
91500.000000	-74.456741
93000.000000	-80.044136
94500.000000	-86.998123
