Frequency (Hz)	Level (dB)
1500.000000	-47.500507
3000.000000	-40.279133
4500.000000	-44.621979
6000.000000	-48.585632
7500.000000	-39.190704
9000.000000	-31.537027
10500.000000	-24.002781
12000.000000	-18.460325
13500.000000	-14.907761
15000.000000	-13.245322
16500.000000	-12.506910
18000.000000	-12.028697
19500.000000	-12.544993
21000.000000	-14.611410
22500.000000	-18.336197
24000.000000	-21.366634
25500.000000	-21.336361
27000.000000	-21.440199
28500.000000	-21.820215
30000.000000	-22.593349
31500.000000	-24.342026
33000.000000	-26.789812
34500.000000	-29.551769
36000.000000	-32.878853
37500.000000	-38.544109
39000.000000	-45.800915
40500.000000	-42.931465
42000.000000	-38.848618
43500.000000	-36.766258
45000.000000	-34.929821
46500.000000	-33.705051
48000.000000	-33.606205
49500.000000	-34.480881
51000.000000	-36.554600
52500.000000	-40.717251
54000.000000	-49.132114
55500.000000	-51.989681
57000.000000	-46.886093
58500.000000	-44.520962
60000.000000	-44.268280
61500.000000	-45.605305
63000.000000	-48.347107
64500.000000	-50.475277
66000.000000	-50.487843
67500.000000	-51.568283
69000.000000	-52.476471
70500.000000	-53.206131
72000.000000	-54.379280
73500.000000	-55.674198
75000.000000	-56.864033
76500.000000	-58.539684
78000.000000	-62.272533
79500.000000	-68.380463
81000.000000	-80.612320
82500.000000	-67.203758
84000.000000	-69.512840
85500.000000	-71.257889
87000.000000	-70.975548
88500.000000	-73.060913
90000.000000	-74.984283
91500.000000	-71.215286
93000.000000	-70.585838
94500.000000	-72.771584
