Frequency (Hz)	Level (dB)
1500.000000	-47.344368
3000.000000	-42.673950
4500.000000	-44.349247
6000.000000	-51.997051
7500.000000	-46.367569
9000.000000	-38.582474
10500.000000	-34.733398
12000.000000	-31.972109
13500.000000	-29.447218
15000.000000	-27.953186
16500.000000	-27.220026
18000.000000	-26.512474
19500.000000	-26.089092
21000.000000	-26.230373
22500.000000	-26.399965
24000.000000	-26.927773
25500.000000	-26.961273
27000.000000	-27.151752
28500.000000	-27.524059
30000.000000	-27.821150
31500.000000	-28.488848
33000.000000	-29.191029
34500.000000	-29.819391
36000.000000	-30.434742
37500.000000	-31.318806
39000.000000	-32.245155
40500.000000	-33.243759
42000.000000	-34.402653
43500.000000	-35.539650
45000.000000	-36.470833
46500.000000	-37.206722
48000.000000	-38.090843
49500.000000	-39.017673
51000.000000	-39.695797
52500.000000	-40.085861
54000.000000	-40.266281
55500.000000	-40.662621
57000.000000	-41.247234
58500.000000	-42.124283
60000.000000	-42.655975
61500.000000	-43.372486
63000.000000	-43.221764
64500.000000	-45.483135
66000.000000	-46.627655
67500.000000	-47.613190
69000.000000	-48.838192
70500.000000	-50.121284
72000.000000	-51.610500
73500.000000	-52.736042
75000.000000	-53.826694
76500.000000	-54.276890
78000.000000	-55.096928
79500.000000	-55.618916
81000.000000	-56.556080
82500.000000	-57.501194
84000.000000	-58.704395
85500.000000	-59.628967
87000.000000	-60.506584
88500.000000	-61.575413
90000.000000	-63.294727
91500.000000	-63.866299
93000.000000	-65.438400
94500.000000	-65.313705
