Frequency (Hz)	Level (dB)
1500.000000	-40.027416
3000.000000	-54.523277
4500.000000	-50.097660
6000.000000	-43.379375
7500.000000	-31.896666
9000.000000	-25.099466
10500.000000	-19.732071
12000.000000	-15.928158
13500.000000	-14.029182
15000.000000	-13.598256
16500.000000	-14.182486
18000.000000	-15.552728
19500.000000	-17.798128
21000.000000	-20.852329
22500.000000	-23.720625
24000.000000	-25.789112
25500.000000	-26.797804
27000.000000	-27.137718
28500.000000	-27.219551
30000.000000	-27.961273
31500.000000	-29.603928
33000.000000	-30.994509
34500.000000	-33.099525
36000.000000	-35.957088
37500.000000	-37.771942
39000.000000	-37.419128
40500.000000	-35.671997
42000.000000	-33.845779
43500.000000	-32.341927
45000.000000	-31.646063
46500.000000	-31.487026
48000.000000	-31.436102
49500.000000	-31.365162
51000.000000	-31.205492
52500.000000	-31.213942
54000.000000	-31.376284
55500.000000	-31.725712
57000.000000	-32.198952
58500.000000	-32.838955
60000.000000	-33.692684
61500.000000	-34.664715
63000.000000	-35.516617
64500.000000	-35.805035
66000.000000	-36.296009
67500.000000	-37.668556
69000.000000	-39.518124
70500.000000	-41.821526
72000.000000	-44.465160
73500.000000	-47.368305
75000.000000	-50.887169
76500.000000	-54.013103
78000.000000	-55.636135
79500.000000	-56.049328
81000.000000	-56.487339
82500.000000	-56.542038
84000.000000	-55.803593
85500.000000	-55.569057
87000.000000	-56.086819
88500.000000	-57.438976
90000.000000	-59.339363
91500.000000	-62.699543
93000.000000	-65.763947
94500.000000	-65.988113
