Frequency (Hz)	Level (dB)
1500.000000	-43.662968
3000.000000	-45.035931
4500.000000	-37.677414
6000.000000	-31.975302
7500.000000	-27.567402
9000.000000	-21.786289
10500.000000	-16.127348
12000.000000	-12.446796
13500.000000	-10.868859
15000.000000	-10.522140
16500.000000	-10.923176
18000.000000	-11.926033
19500.000000	-13.469914
21000.000000	-15.947412
22500.000000	-19.600506
24000.000000	-23.467157
25500.000000	-25.067490
27000.000000	-24.138763
28500.000000	-24.227856
30000.000000	-26.369633
31500.000000	-31.360817
33000.000000	-42.894215
34500.000000	-40.092548
36000.000000	-38.208599
37500.000000	-37.906078
39000.000000	-37.948555
40500.000000	-38.571472
42000.000000	-37.627468
43500.000000	-34.043457
45000.000000	-31.046181
46500.000000	-29.528395
48000.000000	-29.131956
49500.000000	-29.826666
51000.000000	-31.925657
52500.000000	-35.737785
54000.000000	-41.233383
55500.000000	-47.624294
57000.000000	-53.575146
58500.000000	-54.350319
60000.000000	-48.014210
61500.000000	-47.552074
63000.000000	-49.517311
64500.000000	-49.950783
66000.000000	-51.403690
67500.000000	-53.235985
69000.000000	-55.689110
70500.000000	-59.042496
72000.000000	-59.736652
73500.000000	-60.629425
75000.000000	-63.809269
76500.000000	-64.066803
78000.000000	-64.679901
79500.000000	-72.307877
81000.000000	-81.296562
82500.000000	-70.311317
84000.000000	-73.183098
85500.000000	-75.935577
87000.000000	-73.105591
88500.000000	-72.222214
90000.000000	-70.663780
91500.000000	-67.196960
93000.000000	-68.597900
94500.000000	-76.179489
