Frequency (Hz)	Level (dB)
1500.000000	-38.850964
3000.000000	-39.348122
4500.000000	-45.063431
6000.000000	-40.648453
7500.000000	-34.310478
9000.000000	-30.347281
10500.000000	-24.651423
12000.000000	-20.798967
13500.000000	-18.705494
15000.000000	-17.410126
16500.000000	-17.079794
18000.000000	-17.233322
19500.000000	-17.612429
21000.000000	-18.335289
22500.000000	-19.455671
24000.000000	-20.583687
25500.000000	-21.433546
27000.000000	-22.254227
28500.000000	-23.116415
30000.000000	-24.384344
31500.000000	-25.907946
33000.000000	-27.358189
34500.000000	-28.855272
36000.000000	-30.374599
37500.000000	-31.293148
39000.000000	-31.105539
40500.000000	-30.866980
42000.000000	-31.105320
43500.000000	-31.591703
45000.000000	-32.142456
46500.000000	-32.460594
48000.000000	-32.663815
49500.000000	-32.860611
51000.000000	-33.195816
52500.000000	-33.881226
54000.000000	-34.903805
55500.000000	-36.177254
57000.000000	-37.632130
58500.000000	-38.987339
60000.000000	-40.656925
61500.000000	-43.006145
63000.000000	-45.589291
64500.000000	-48.774792
66000.000000	-51.389114
67500.000000	-53.921753
69000.000000	-56.412716
70500.000000	-58.535439
72000.000000	-60.957962
73500.000000	-63.936516
75000.000000	-66.985001
76500.000000	-70.392166
78000.000000	-71.060501
79500.000000	-64.364777
81000.000000	-67.099701
82500.000000	-79.156372
84000.000000	-74.259903
85500.000000	-74.117249
87000.000000	-74.558617
88500.000000	-77.183746
90000.000000	-82.592720
91500.000000	-85.494789
93000.000000	-82.067039
94500.000000	-77.104851
