Frequency (Hz)	Level (dB)
1500.000000	-51.439087
3000.000000	-57.151649
4500.000000	-48.053123
6000.000000	-50.426376
7500.000000	-41.257175
9000.000000	-29.430157
10500.000000	-24.312426
12000.000000	-22.153492
13500.000000	-20.897631
15000.000000	-20.755354
16500.000000	-21.600389
18000.000000	-22.503794
19500.000000	-23.176867
21000.000000	-23.655420
22500.000000	-23.959574
24000.000000	-24.181349
25500.000000	-24.328737
27000.000000	-24.255423
28500.000000	-24.175589
30000.000000	-24.478249
31500.000000	-24.886692
33000.000000	-25.350344
34500.000000	-26.142410
36000.000000	-26.727421
37500.000000	-26.945536
39000.000000	-27.375051
40500.000000	-28.087481
42000.000000	-28.913013
43500.000000	-29.685915
45000.000000	-30.307779
46500.000000	-30.846132
48000.000000	-31.489761
49500.000000	-32.318226
51000.000000	-33.382812
52500.000000	-34.907845
54000.000000	-36.947277
55500.000000	-39.253857
57000.000000	-41.292629
58500.000000	-43.215725
60000.000000	-45.376129
61500.000000	-47.323769
63000.000000	-47.499771
64500.000000	-48.520641
66000.000000	-50.790131
67500.000000	-51.719959
69000.000000	-52.254162
70500.000000	-52.690212
72000.000000	-53.491535
73500.000000	-54.491234
75000.000000	-55.204723
76500.000000	-55.877853
78000.000000	-56.832260
79500.000000	-58.040524
81000.000000	-59.138374
82500.000000	-60.283222
84000.000000	-61.584557
85500.000000	-63.321476
87000.000000	-65.445099
88500.000000	-66.428116
90000.000000	-66.890366
91500.000000	-67.526207
93000.000000	-67.968346
94500.000000	-68.353783
