Frequency (Hz)	Level (dB)
1500.000000	-43.006546
3000.000000	-40.928040
4500.000000	-41.254616
6000.000000	-42.595993
7500.000000	-32.311272
9000.000000	-26.516472
10500.000000	-21.924744
12000.000000	-18.949911
13500.000000	-17.749296
15000.000000	-17.570648
16500.000000	-18.714167
18000.000000	-21.373224
19500.000000	-25.088985
21000.000000	-30.486309
22500.000000	-35.867962
24000.000000	-42.549198
25500.000000	-44.627979
27000.000000	-42.472191
28500.000000	-39.473419
30000.000000	-37.082905
31500.000000	-35.826645
33000.000000	-34.432716
34500.000000	-33.311855
36000.000000	-32.602989
37500.000000	-31.714548
39000.000000	-31.604336
40500.000000	-32.359253
42000.000000	-33.207344
43500.000000	-34.171947
45000.000000	-35.353836
46500.000000	-36.798565
48000.000000	-38.839172
49500.000000	-40.858631
51000.000000	-42.159645
52500.000000	-42.979950
54000.000000	-43.079681
55500.000000	-44.215717
57000.000000	-45.842533
58500.000000	-47.205494
60000.000000	-48.163425
61500.000000	-48.773018
63000.000000	-51.317139
64500.000000	-52.127964
66000.000000	-52.626347
67500.000000	-55.543926
69000.000000	-58.488449
70500.000000	-61.911629
72000.000000	-64.593887
73500.000000	-65.072159
75000.000000	-65.016792
76500.000000	-64.877899
78000.000000	-62.038448
79500.000000	-64.169609
81000.000000	-69.328049
82500.000000	-63.273937
84000.000000	-63.085068
85500.000000	-64.376961
87000.000000	-67.313858
88500.000000	-68.945023
90000.000000	-72.449234
91500.000000	-73.441299
93000.000000	-77.154510
94500.000000	-85.981781
