Frequency (Hz)	Level (dB)
1500.000000	-44.439640
3000.000000	-45.617126
4500.000000	-54.218842
6000.000000	-46.500988
7500.000000	-50.385677
9000.000000	-41.126602
10500.000000	-33.769669
12000.000000	-30.077021
13500.000000	-27.277723
15000.000000	-26.324684
16500.000000	-25.945210
18000.000000	-25.232771
19500.000000	-24.903193
21000.000000	-24.069035
22500.000000	-23.335741
24000.000000	-23.294859
25500.000000	-23.188431
27000.000000	-23.025564
28500.000000	-22.960079
30000.000000	-23.118071
31500.000000	-23.386400
33000.000000	-23.778894
34500.000000	-24.101418
36000.000000	-24.433811
37500.000000	-24.968866
39000.000000	-25.539001
40500.000000	-26.132410
42000.000000	-26.872349
43500.000000	-27.692057
45000.000000	-28.550554
46500.000000	-29.214155
48000.000000	-30.038748
49500.000000	-30.955631
51000.000000	-31.933842
52500.000000	-32.867031
54000.000000	-34.160759
55500.000000	-35.623123
57000.000000	-37.079781
58500.000000	-38.366734
60000.000000	-39.429150
61500.000000	-40.219311
63000.000000	-40.678791
64500.000000	-41.889023
66000.000000	-42.461441
67500.000000	-42.787201
69000.000000	-43.435879
70500.000000	-43.944988
72000.000000	-44.666656
73500.000000	-45.200100
75000.000000	-45.919041
76500.000000	-46.502968
78000.000000	-47.198467
79500.000000	-48.242710
81000.000000	-49.199234
82500.000000	-50.217354
84000.000000	-51.688530
85500.000000	-53.141960
87000.000000	-54.117706
88500.000000	-55.220421
90000.000000	-56.003300
91500.000000	-57.069744
93000.000000	-57.360722
94500.000000	-58.158665
