Frequency (Hz)	Level (dB)
1500.000000	-37.301075
3000.000000	-39.523937
4500.000000	-39.071068
6000.000000	-40.452396
7500.000000	-37.808662
9000.000000	-30.398335
10500.000000	-22.965530
12000.000000	-17.546160
13500.000000	-14.535661
15000.000000	-13.457184
16500.000000	-13.799142
18000.000000	-14.442238
19500.000000	-15.247633
21000.000000	-17.246716
22500.000000	-18.961725
24000.000000	-19.211109
25500.000000	-18.836748
27000.000000	-18.723989
28500.000000	-19.108051
30000.000000	-20.477354
31500.000000	-22.777411
33000.000000	-24.771521
34500.000000	-27.560556
36000.000000	-30.425592
37500.000000	-31.586515
39000.000000	-33.275730
40500.000000	-35.568321
42000.000000	-37.976746
43500.000000	-41.803890
45000.000000	-45.700264
46500.000000	-44.701595
48000.000000	-40.207123
49500.000000	-36.406651
51000.000000	-35.284458
52500.000000	-35.758171
54000.000000	-36.663582
55500.000000	-37.418213
57000.000000	-37.972443
58500.000000	-38.966225
60000.000000	-40.194588
61500.000000	-41.841347
63000.000000	-43.700905
64500.000000	-44.291214
66000.000000	-44.920429
67500.000000	-46.327744
69000.000000	-47.404636
70500.000000	-47.832043
72000.000000	-48.628979
73500.000000	-49.514332
75000.000000	-49.836189
76500.000000	-50.494526
78000.000000	-52.173916
79500.000000	-53.508007
81000.000000	-54.419514
82500.000000	-54.946541
84000.000000	-55.216831
85500.000000	-56.424942
87000.000000	-57.161404
88500.000000	-57.235798
90000.000000	-57.731899
91500.000000	-58.979301
93000.000000	-60.390823
94500.000000	-61.460033
