Frequency (Hz)	Level (dB)
1500.000000	-43.660275
3000.000000	-49.345444
4500.000000	-58.729195
6000.000000	-40.183338
7500.000000	-34.504974
9000.000000	-28.125330
10500.000000	-21.625473
12000.000000	-16.671341
13500.000000	-13.510462
15000.000000	-11.799526
16500.000000	-11.234592
18000.000000	-11.547271
19500.000000	-12.666867
21000.000000	-14.900145
22500.000000	-18.551817
24000.000000	-22.992174
25500.000000	-25.289968
27000.000000	-24.566423
28500.000000	-23.151167
30000.000000	-22.307016
31500.000000	-22.380478
33000.000000	-22.858713
34500.000000	-23.293076
36000.000000	-23.910608
37500.000000	-24.911030
39000.000000	-25.961697
40500.000000	-26.519897
42000.000000	-26.122938
43500.000000	-25.079063
45000.000000	-24.165516
46500.000000	-23.888659
48000.000000	-24.373825
49500.000000	-25.501833
51000.000000	-27.002129
52500.000000	-28.729914
54000.000000	-30.805458
55500.000000	-33.372211
57000.000000	-35.870224
58500.000000	-37.764595
60000.000000	-40.014595
61500.000000	-42.118015
63000.000000	-42.781086
64500.000000	-45.952259
66000.000000	-48.952236
67500.000000	-48.604679
69000.000000	-48.768528
70500.000000	-49.759686
72000.000000	-50.975040
73500.000000	-51.974792
75000.000000	-53.270473
76500.000000	-53.948967
78000.000000	-53.315434
79500.000000	-52.136211
81000.000000	-52.117191
82500.000000	-52.697693
84000.000000	-53.000896
85500.000000	-53.510853
87000.000000	-54.001675
88500.000000	-55.037956
90000.000000	-56.813427
91500.000000	-58.525600
93000.000000	-59.453918
94500.000000	-60.129387
