Frequency (Hz)	Level (dB)
1500.000000	-41.330326
3000.000000	-39.391850
4500.000000	-42.006832
6000.000000	-53.564487
7500.000000	-32.049980
9000.000000	-23.877815
10500.000000	-17.916986
12000.000000	-13.863017
13500.000000	-11.759915
15000.000000	-10.971006
16500.000000	-11.135368
18000.000000	-12.596731
19500.000000	-14.938576
21000.000000	-16.771328
22500.000000	-18.546389
24000.000000	-20.776415
25500.000000	-23.380142
27000.000000	-26.914558
28500.000000	-32.123035
30000.000000	-36.784126
31500.000000	-32.977596
33000.000000	-30.880072
34500.000000	-31.135662
36000.000000	-32.436962
37500.000000	-34.647011
39000.000000	-38.198853
40500.000000	-41.883373
42000.000000	-40.857731
43500.000000	-40.958397
45000.000000	-42.170616
46500.000000	-42.676010
48000.000000	-44.581341
49500.000000	-45.459206
51000.000000	-46.360744
52500.000000	-46.859596
54000.000000	-45.566971
55500.000000	-45.453442
57000.000000	-46.292561
58500.000000	-48.012527
60000.000000	-49.229191
61500.000000	-50.261833
63000.000000	-51.526573
64500.000000	-51.907391
66000.000000	-49.108524
67500.000000	-48.935482
69000.000000	-50.892334
70500.000000	-52.304398
72000.000000	-52.628033
73500.000000	-53.162930
75000.000000	-54.310837
76500.000000	-55.699177
78000.000000	-56.838604
79500.000000	-56.580914
81000.000000	-57.528248
82500.000000	-60.625938
84000.000000	-63.090378
85500.000000	-63.846069
87000.000000	-64.304329
88500.000000	-67.172401
90000.000000	-70.278008
91500.000000	-69.606796
93000.000000	-70.917839
94500.000000	-72.624809
