Frequency (Hz)	Level (dB)
1500.000000	-51.212471
3000.000000	-46.525219
4500.000000	-47.270489
6000.000000	-36.969170
7500.000000	-31.868500
9000.000000	-26.912853
10500.000000	-24.014362
12000.000000	-21.674490
13500.000000	-20.313948
15000.000000	-19.727945
16500.000000	-20.092312
18000.000000	-21.669025
19500.000000	-23.632017
21000.000000	-26.033577
22500.000000	-28.919825
24000.000000	-31.160437
25500.000000	-33.114925
27000.000000	-35.332546
28500.000000	-37.096111
30000.000000	-37.648632
31500.000000	-36.539330
33000.000000	-35.126232
34500.000000	-34.546902
36000.000000	-34.982700
37500.000000	-35.500221
39000.000000	-35.701458
40500.000000	-37.146767
42000.000000	-37.171211
43500.000000	-37.330044
45000.000000	-38.283993
46500.000000	-38.978054
48000.000000	-39.870476
49500.000000	-40.104527
51000.000000	-41.121899
52500.000000	-43.139309
54000.000000	-46.261997
55500.000000	-49.996956
57000.000000	-52.547794
58500.000000	-58.272705
60000.000000	-56.003548
61500.000000	-55.027012
63000.000000	-58.725342
64500.000000	-67.908783
66000.000000	-65.502960
67500.000000	-73.216286
69000.000000	-71.174034
70500.000000	-64.080933
72000.000000	-61.799278
73500.000000	-60.107018
75000.000000	-59.955490
76500.000000	-58.683525
78000.000000	-59.458218
79500.000000	-59.674614
81000.000000	-55.383461
82500.000000	-57.020664
84000.000000	-58.039436
85500.000000	-59.184845
87000.000000	-59.951199
88500.000000	-62.413033
90000.000000	-63.730556
91500.000000	-64.845901
93000.000000	-68.690483
94500.000000	-72.981995
