Frequency (Hz)	Level (dB)
1500.000000	-41.918434
3000.000000	-46.993992
4500.000000	-44.193756
6000.000000	-42.033997
7500.000000	-43.509132
9000.000000	-40.414246
10500.000000	-34.982555
12000.000000	-30.956926
13500.000000	-27.849625
15000.000000	-24.931364
16500.000000	-21.956020
18000.000000	-19.112017
19500.000000	-16.360920
21000.000000	-14.130000
22500.000000	-13.007121
24000.000000	-12.986598
25500.000000	-13.602085
27000.000000	-14.591760
28500.000000	-16.204426
30000.000000	-18.478758
31500.000000	-21.178493
33000.000000	-24.338335
34500.000000	-27.738703
36000.000000	-29.767370
37500.000000	-30.491922
39000.000000	-31.322025
40500.000000	-31.020357
42000.000000	-29.871410
43500.000000	-29.383879
45000.000000	-29.284088
46500.000000	-29.274490
48000.000000	-29.794338
49500.000000	-31.044678
51000.000000	-33.253101
52500.000000	-36.066650
54000.000000	-39.212898
55500.000000	-42.629971
57000.000000	-45.535229
58500.000000	-47.171997
60000.000000	-45.517120
61500.000000	-43.480511
63000.000000	-41.942493
64500.000000	-41.548710
66000.000000	-41.882011
67500.000000	-42.027367
69000.000000	-42.301617
70500.000000	-43.131828
72000.000000	-44.043354
73500.000000	-44.536297
75000.000000	-45.103096
76500.000000	-46.045197
78000.000000	-47.733601
79500.000000	-50.414886
81000.000000	-50.992310
82500.000000	-50.957043
84000.000000	-52.250061
85500.000000	-53.081501
87000.000000	-53.227707
88500.000000	-53.463135
90000.000000	-54.074387
91500.000000	-54.949291
93000.000000	-54.904232
94500.000000	-54.486454
